"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","4 - Micro Max","1073743441","Qualifying","Qualifying","2021-10-03 08:02:00 UTC","2021-10-03 08:13:16 UTC","FINAL","12","https://racehero.io/events/rotax-african-open-2021/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Keagan Beaumont","1","1","677","Micro MAX","7","7","","","","0","12","636.96","5","48.783","73.796","67.822","12.0","0","RSA","Parolin","7709"
"Rafael Da Silva","2","2","669","Micro MAX","4","4","0.096","","0.096","0 Laps","12","622.062","5","48.879","73.651","69.446","12.0","0","RSA","Tony Kart","7050"
"Kegan Martin","3","3","693","Micro MAX","5","5","0.060","","0.156","0 Laps","12","630.284","5","48.939","73.561","68.541","12.0","0","RSA","Praga","7012"
"Mattao Mason","4","4","628","Micro MAX","13","13","0.267","","0.423","0 Laps","12","634.49","3","49.206","73.162","68.086","12.0","0","RSA","Parolin","7095"
"Durelle Goodman","5","5","647","Micro MAX","8","8","0.081","","0.504","0 Laps","12","634.025","3","49.287","73.042","68.136","12.0","0","RSA","Formula K","7734"
"Aiden Beaumont","6","6","676","Micro MAX","3","3","0.018","","0.522","1.289","12","638.249","5","49.305","73.015","67.685","12.0","0","RSA","CRG","7710"
"Kyle Spies","7","7","696","Micro MAX","11","11","0.053","","0.575","0 Laps","12","634.835","3","49.358","72.937","68.049","12.0","0","RSA","Exprit","7040"
"Cristian Verheul","8","8","639","Micro MAX","1","1","0.011","","0.586","0 Laps","12","627.782","6","49.369","72.92","68.814","12.0","0","RSA","CRG","7037"
"Joshua Moore","9","9","650","Micro MAX","6","6","0.035","","0.621","0.205","12","637.165","7","49.404","72.869","67.8","12.0","0","RSA","BirelArt","7148"
"Jack Moore","10","10","631","Micro MAX","14","14","0.072","","0.693","1 Lap","11","591.411","8","49.476","72.763","66.959","11.0","0","RSA","BirelArt","7147"
"Dale Hobbs","11","11","690","Micro MAX","12","12","0.012","","0.705","1.083","12","638.043","11","49.488","72.745","67.707","12.0","0","RSA","Parolin","7193"
"Harry Rowe","12","12","654","Micro MAX","2","2","0.223","","0.928","1 Lap","11","586.326","5","49.711","72.419","67.539","11.0","0","RSA","Exprit","7081"
"Emma Dowling","13","13","623","Micro MAX","10","10","0.123","","1.051","0 Laps","12","636.689","11","49.834","72.24","67.851","12.0","0","RSA","CRG","7132"
"Taylin Patel","14","14","626","Micro MAX","9","9","0.174","","1.225","0.998","12","637.958","5","50.008","71.988","67.716","12.0","0","RSA","Formula K","7139"
"Caleb Moss","15","15","688","Micro MAX","15","15","0.166","","1.391","1 Lap","11","609.963","8","50.174","71.75","64.922","11.0","0","RSA","CRG","7701"
