"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","4 - Micro Max","1073743444","Micro Max Heat 2","Race","2021-10-03 11:33:00 UTC","2021-10-03 11:46:21 UTC","FINAL","10","https://racehero.io/events/rotax-african-open-2021/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Keagan Beaumont","1","1","677","Micro MAX","2","2","","","","0","10","599.831","4","49.222","73.138","60.017","10.0","0","RSA","Parolin","7709"
"Durelle Goodman","2","2","647","Micro MAX","3","3","8.196","","8.196","8.196","10","608.027","8","49.473","72.767","59.208","10.0","0","RSA","Formula K","7734"
"Joshua Moore","3","3","650","Micro MAX","5","5","0.219","","8.415","8.415","10","608.246","8","49.564","72.633","59.187","10.0","0","RSA","BirelArt","7148"
"Dale Hobbs","4","4","690","Micro MAX","8","8","0.892","","9.307","9.307","10","609.138","8","49.703","72.43","59.1","10.0","0","RSA","Parolin","7193"
"Kegan Martin","5","5","693","Micro MAX","4","4","0.033","","9.340","9.34","10","609.171","4","49.209","73.157","59.097","10.0","0","RSA","Praga","7012"
"Aiden Beaumont","6","6","676","Micro MAX","10","10","0.194","","9.534","9.534","10","609.365","4","49.709","72.421","59.078","10.0","0","RSA","CRG","7710"
"Cristian Verheul","7","7","639","Micro MAX","14","14","1.739","","11.273","11.273","10","611.104","5","49.746","72.368","58.91","10.0","0","RSA","CRG","7037"
"Harry Rowe","8","8","654","Micro MAX","11","11","0.257","","11.530","11.53","10","611.361","3","49.967","72.048","58.885","10.0","0","RSA","Exprit","7081"
"Jack Moore","9","9","631","Micro MAX","6","6","2.273","","13.803","13.803","10","613.634","6","49.726","72.397","58.667","10.0","0","RSA","BirelArt","7147"
"Mattao Mason","10","10","628","Micro MAX","7","7","3.120","","16.923","16.923","10","616.754","5","49.54","72.669","58.37","10.0","0","RSA","Parolin","7095"
"Kyle Spies","11","11","696","Micro MAX","9","9","3.644","","20.567","20.567","10","620.398","5","49.395","72.882","58.027","10.0","0","RSA","Exprit","7040"
"Caleb Moss","12","12","688","Micro MAX","15","15","5 Laps","","5 Laps","5 Laps","5","360.555","5","49.866","72.193","49.923","5.0","0","RSA","CRG","7701"
"Taylin Patel","13","13","626","Micro MAX","12","12","5 Laps","","10 Laps","10 Laps","0","103.469","0","0.0","0.0","0.0","0.0","0","RSA","Formula K","7139"
"Emma Dowling","14","14","623","Micro MAX","13","13","0.332","","10 Laps","10 Laps","0","103.801","0","0.0","0.0","0.0","0.0","0","RSA","CRG","7132"
"Rafael Da Silva","15","15","669","Micro MAX","1","1","","","DQ","4.45","10","604.281","4","49.256","73.088","59.575","10.0","0","RSA","Tony Kart","7050"
