"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","5 - DD2 & DD2 Masters","1073743467","DD2 Heat 2","Race","2021-10-03 11:59:00 UTC","2021-10-03 12:10:21 UTC","FINAL","12","https://racehero.io/events/rotax-african-open-2021/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Bradley Liebenberg","1","1","12","DD2","3","3","","","","0","12","581.959","7","42.652","84.404","74.232","12.0","0","RSA","BirelArt","7741"
"Robert Whiting","2","2","74","DD2","2","2","1.373","","1.373","1.373","12","583.332","7","42.694","84.321","74.057","12.0","0","RSA","Exprit","7030"
"Sebastian Boyd","3","3","1","DD2","4","4","0.168","","1.541","1.541","12","583.5","10","42.559","84.588","74.036","12.0","0","RSA","BirelArt","7049"
"Jamie Smith","4","4","33","DD2","5","5","0.177","","1.718","1.718","12","583.677","10","42.486","84.734","74.014","12.0","0","RSA","BirelArt","7106"
"Wayland Wyman","5","5","75","DD2","9","9","1.598","","3.316","3.316","12","585.275","11","42.556","84.594","73.811","12.0","0","RSA","Tony Kart","7099"
"Delon Thompson","6","6","26","DD2","1","1","0.477","","3.793","3.793","12","585.752","11","42.598","84.511","73.751","12.0","0","RSA","CRG","7169"
"Justin Allison","7","7","52","DD2","8","8","2.272","","6.065","6.065","12","588.024","10","42.768","84.175","73.466","12.0","0","RSA","BirelArt","7770"
"Nicolas Spanoyannis","8","8","63","DD2","7","7","1.117","","7.182","7.182","12","589.141","12","42.82","84.073","73.327","12.0","0","RSA","Ricciardo Kart","7105"
"Niko Zafiris","9","9","70","DD2","12","12","2.967","","10.149","10.149","12","592.108","2","43.092","83.542","72.96","12.0","0","RSA","BirelArt","7036"
"Tasmin Pepper","10","10","31","DD2","6","6","0.832","","10.981","10.981","12","592.94","4","43.38","82.988","72.857","12.0","0","RSA","Kosmic","7738"
"Ian Allnutt","11","11","48","DD2","11","11","0.091","","11.072","11.072","12","593.031","10","43.178","83.376","72.846","12.0","0","RSA","Ricciardo Kart","7186"
"Divan Braak","12","12","76","DD2","10","10","0.089","","11.161","11.161","12","593.12","9","42.962","83.795","72.835","12.0","0","RSA","BirelArt","7104"
"Ivan Vorster","13","13","27","DD2","15","15","14.101","","25.262","25.262","12","607.221","7","43.602","82.565","71.144","12.0","0","NAM","Sodi","7780"
"Ethan Toth","14","14","25","DD2","14","14","1.048","","26.310","26.31","12","608.269","7","43.732","82.32","71.021","12.0","0","RSA","CRG","7119"
"Richard Slamet","15","15","98","DD2","13","13","","","DQ","9 Laps","3","202.961","2","44.101","81.631","53.212","3.0","0","NAM","Tony Kart","7784"
