"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","2 - Mini Max","1073743457","Mini Max Final","Race","2021-10-03 12:25:00 UTC","2021-10-03 12:36:38 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-african-open-2021/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Joaquin De Oliveira","1","1","547","Mini MAX","3","3","","","","0","12","634.743","3","47.057","76.503","68.059","12.0","0","RSA","Parolin","7189"
"Kent Swartz","2","2","558","Mini MAX","4","4","1.253","","1.253","1.253","12","635.996","4","46.944","76.687","67.925","12.0","0","RSA","Parolin","7124"
"Erich Heystek","3","3","539","Mini MAX","1","1","0.333","","1.586","1.586","12","636.329","9","46.878","76.795","67.889","12.0","0","RSA","Praga","7035"
"Caleb Odendaal","4","4","575","Mini MAX","2","2","0.118","","1.704","1.704","12","636.447","10","46.974","76.638","67.877","12.0","0","RSA","Tony Kart","7018"
"Joshua Smit","5","5","583","Mini MAX","7","7","1.725","","3.429","3.429","12","638.172","10","47.335","76.054","67.693","12.0","0","RSA","RS Kart","7051"
"Georgia Lenaerts","6","6","586","Mini MAX","6","6","1.038","","4.467","4.467","12","639.21","5","47.226","76.229","67.583","12.0","0","RSA","Parolin","7168"
"Reagile Spice Mailula","7","7","579","Mini MAX","12","12","0.196","","4.663","4.663","12","639.406","12","47.419","75.919","67.563","12.0","0","RSA","Praga","7029"
"Amani Kinyua","8","8","545","Mini MAX","11","11","1.882","","6.545","6.545","12","641.288","5","47.158","76.339","67.364","12.0","0","RSA","Formula K","7180"
"Travis Mingay","9","9","510","Mini MAX","8","8","3.195","","9.740","9.74","12","644.483","5","47.047","76.519","67.03","12.0","0","RSA","Exprit","7044"
"Berlin Robinson","10","10","518","Mini MAX","10","10","4.199","","13.939","13.939","12","648.682","5","47.313","76.089","66.597","12.0","0","RSA","Parolin","7042"
"Jordon Wadeley","11","11","548","Mini MAX","5","5","0.455","","14.394","14.394","12","649.137","4","47.387","75.97","66.55","12.0","0","RSA","CRG","7195"
"Dylan Watkins","12","12","554","Mini MAX","13","13","1.080","","15.474","15.474","12","650.217","5","47.797","75.319","66.439","12.0","0","RSA","Kosmic","7089"
"Kutlwano Malumane","13","13","516","Mini MAX","14","14","5.571","","21.045","21.045","12","655.788","3","48.304","74.528","65.875","12.0","0","RSA","praga","7083"
"Keagan Beaumont","14","14","577","Mini MAX","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RSA","CRG","7709"
