"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3 - Junior Max & Senior Max","1073743429","Junior Max Heat 1","Race","2021-10-03 09:04:00 UTC","2021-10-03 09:14:08 UTC","FINAL","12","https://racehero.io/events/rotax-african-open-2021/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Kc Ensor-Smith","1","1","468","Junior MAX","2","2","","","","0","12","529.572","8","43.301","83.139","81.575","12.0","0","RSA","Kosmic","7019"
"Muhammad Wally","2","2","499","Junior MAX","1","1","0.338","","0.338","0.338","12","529.91","9","43.385","82.978","81.523","12.0","0","RSA","Exprit","7125"
"Jayden Goosen","3","3","453","Junior MAX","3","3","2.872","","3.210","3.21","12","532.782","10","43.688","82.402","81.084","12.0","0","RSA","Kosmic","7130"
"Nicolaos Vostanis","4","4","424","Junior MAX","7","7","1.600","","4.810","4.81","12","534.382","4","43.636","82.501","80.841","12.0","0","RSA","Tony Kart","7111"
"Moosa Kajee","5","5","471","Junior MAX","9","9","0.464","","5.274","5.274","12","534.846","7","43.591","82.586","80.771","12.0","0","RSA","Parolin","7021"
"Troy Snyman","6","6","444","Junior MAX","4","4","1.564","","6.838","6.838","12","536.41","8","43.622","82.527","80.535","12.0","0","RSA","Exprit","7069"
"Tyler Robinson","7","7","427","Junior MAX","6","6","0.719","","7.557","7.557","12","537.129","12","43.828","82.139","80.428","12.0","0","RSA","Tony Kart","7043"
"Ghazi Motlekar","8","8","465","Junior MAX","5","5","0.182","","7.739","7.739","12","537.311","12","43.855","82.089","80.4","12.0","0","MOZ","BirelArt","7791"
"Dhivyen Naidoo","9","9","498","Junior MAX","10","10","0.442","","8.181","8.181","12","537.753","8","43.891","82.021","80.334","12.0","0","RSA","Tony Kart","7060"
"Karabo Malemela","10","10","437","Junior MAX","8","8","0.552","","8.733","8.733","12","538.305","7","43.85","82.098","80.252","12.0","0","RSA","Exprit","7146"
"Matthew Wadeley","11","11","433","Junior MAX","12","12","5.278","","14.011","14.011","12","543.583","12","44.199","81.45","79.473","12.0","0","RSA","CRG","7194"
"M Maahir Wahab","12","12","411","Junior MAX","14","14","7.497","","21.508","21.508","12","551.08","8","44.833","80.298","78.392","12.0","0","RSA","Exprit","7068"
"Raylandher Tavares","13","13","421","Junior MAX","15","15","13.097","","34.605","34.605","12","564.177","10","45.586","78.972","76.572","12.0","0","ANG","CRG","ref WOMZA"
"Godfrey Malumane","14","14","430","Junior MAX","13","13","1 Lap","","1 Lap","2.775","11","532.347","2","45.072","79.872","74.388","11.0","0","RSA","Kosmic","7052"
"Corban Spies","15","15","448","Junior MAX","11","11","2.837","","1 Lap","5.612","11","535.184","7","44.011","81.798","73.993","11.0","0","RSA","Tony Kart","7041"
