"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3 - Junior Max & Senior Max","1073743424","Senior Max Heat 1","Race","2021-10-03 09:18:00 UTC","2021-10-03 09:27:48 UTC","FINAL","12","https://racehero.io/events/rotax-african-open-2021/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Kian Grottis","1","1","211","Senior MAX","1","1","","","","0","12","525.714","6","43.263","83.212","82.174","12.0","0","RSA","Kosmic","7027"
"Charl Michael Visser","2","2","257","Senior MAX","3","3","1.929","","1.929","1.929","12","527.643","6","43.504","82.751","81.874","12.0","0","RSA","Tony Kart","7064"
"Kohen Bam","3","3","291","Senior MAX","4","4","0.158","","2.087","2.087","12","527.801","11","43.292","83.156","81.849","12.0","0","RSA","Kosmic","7714"
"Riley Horner","4","4","299","Senior MAX","6","6","1.837","","3.924","3.924","12","529.638","10","43.413","82.924","81.565","12.0","0","RSA","Tony Kart","7056"
"Shrien Naidoo","5","5","212","Senior MAX","2","2","1.878","","5.802","5.802","12","531.516","10","43.534","82.694","81.277","12.0","0","RSA","BirelArt","7059"
"Jack Rowe","6","6","244","Senior MAX","7","7","2.439","","8.241","8.241","12","533.955","10","43.798","82.196","80.906","12.0","0","RSA","Tony Kart","7082"
"Roshaan Goodman","7","7","247","Senior MAX","10","10","1.015","","9.256","9.256","12","534.97","10","43.876","82.049","80.752","12.0","0","RSA","Formula K","7735"
"Olerato Sekudu","8","8","223","Senior MAX","5","5","0.009","","9.265","9.265","12","534.979","8","43.58","82.607","80.751","12.0","0","RSA","Kosmic","7110"
"Ethan Bostander","9","9","258","Senior MAX","8","8","2.615","","11.880","11.88","12","537.594","7","44.021","81.779","80.358","12.0","0","RSA","Praga","7748"
"Juandre Nel","10","10","217","Senior MAX","9","9","0.243","","12.123","12.123","12","537.837","7","44.07","81.688","80.322","12.0","0","RSA","Kosmic","7107"
"Kyle Visser","11","11","277","Senior MAX","12","12","0.120","","12.243","12.243","12","537.957","8","44.081","81.668","80.304","12.0","0","RSA","Tony Kart","7065"
"Jordan Brooks","12","12","237","Senior MAX","13","13","2.721","","14.964","14.964","12","540.678","5","43.732","82.32","79.9","12.0","0","RSA","Kosmic","7776"
"Justus Beulker","13","13","272","Senior MAX","11","11","2.420","","17.384","17.384","12","543.098","8","44.128","81.581","79.544","12.0","0","NAM","Sodi","7779"
"Yifan Li","14","14","266","Senior MAX","14","14","0.176","","17.560","17.56","12","543.274","6","44.063","81.701","79.518","12.0","0","RSA","Tony Kart","7075"
