"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3 - Junior Max & Senior Max","1073743431","Junior Max Final","Race","2021-10-03 12:39:00 UTC","2021-10-03 12:51:45 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-african-open-2021/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Muhammad Wally","1","1","499","Junior MAX","2","2","","","","0","15","659.576","7","43.291","83.158","81.871","15.0","0","RSA","Exprit","7125"
"Kc Ensor-Smith","2","2","468","Junior MAX","1","1","0.467","","0.467","0.467","15","660.043","10","43.329","83.085","81.813","15.0","0","RSA","Kosmic","7019"
"Moosa Kajee","3","3","471","Junior MAX","4","4","1.866","","2.333","2.333","15","661.909","13","43.323","83.097","81.582","15.0","0","RSA","Parolin","7021"
"Ghazi Motlekar","4","4","465","Junior MAX","9","9","1.859","","4.192","4.192","15","663.768","13","43.514","82.732","81.354","15.0","0","MOZ","BirelArt","7791"
"Nicolaos Vostanis","5","5","424","Junior MAX","6","6","1.476","","5.668","5.668","15","665.244","14","43.712","82.357","81.173","15.0","0","RSA","Tony Kart","7111"
"Troy Snyman","6","6","444","Junior MAX","5","5","1.464","","7.132","7.132","15","666.708","14","43.07","83.585","80.995","15.0","0","RSA","Exprit","7069"
"Matthew Wadeley","7","7","433","Junior MAX","11","11","3.585","","10.717","10.717","15","670.293","7","44.011","81.798","80.562","15.0","0","RSA","CRG","7194"
"Karabo Malemela","8","8","437","Junior MAX","8","8","0.781","","11.498","11.498","15","671.074","8","43.796","82.199","80.468","15.0","0","RSA","Exprit","7146"
"Corban Spies","9","9","448","Junior MAX","13","13","0.183","","11.681","11.681","15","671.257","13","43.765","82.258","80.446","15.0","0","RSA","Tony Kart","7041"
"Jayden Goosen","10","10","453","Junior MAX","3","3","8.865","","20.546","20.546","15","680.122","13","43.406","82.938","79.398","15.0","0","RSA","Kosmic","7130"
"M Maahir Wahab","11","11","411","Junior MAX","12","12","7.126","","27.672","27.672","15","687.248","5","44.696","80.544","78.574","15.0","0","RSA","Exprit","7068"
"Tyler Robinson","12","12","427","Junior MAX","7","7","1.321","","28.993","28.993","15","688.569","14","43.337","83.07","78.424","15.0","0","RSA","Tony Kart","7043"
"Raylandher Tavares","13","13","421","Junior MAX","14","14","4.511","","33.504","33.504","15","693.08","5","44.913","80.155","77.913","15.0","0","ANG","CRG","ref WOMZA"
"Godfrey Malumane","14","14","430","Junior MAX","15","15","3 Laps","","3 Laps","3 Laps","12","555.635","4","44.649","80.629","77.749","12.0","0","RSA","Kosmic","7052"
"Dhivyen Naidoo","15","15","498","Junior MAX","10","10","3 Laps","","DNF","6 Laps","9","406.863","4","44.043","81.738","79.634","9.0","0","RSA","Tony Kart","7060"
