"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484251-20230312","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","BATERIA 1","1073742949","CORRIDA","Race","2023-02-10 15:00:00 UTC","2023-02-10 15:21:01 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-mar-12/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ALEXANDRE","1","1","10","LATÃO 90","2","2","","","","0","20","1192.434","18","54.7","72.395","66.419","22.0","0"
"ANDRÉ RICARDO","2","2","09","LATÃO 90","1","1","2.175","","2.175","2.175","20","1194.609","13","54.668","72.437","66.298","22.0","0"
"LUCAS WELFANE","3","3","19","LATÃO 90","4","3","2.770","","4.945","4.945","20","1197.379","16","55.018","71.976","66.144","22.0","0"
"MARCELO MARCIO","4","4","08","LATÃO 90","5","4","15.527","","20.472","20.472","20","1212.906","17","55.398","71.483","65.298","22.0","0"
"LUCIANO BERNARDI","5","5","25","LATÃO 90","6","5","0.182","","20.654","20.654","20","1213.088","19","54.965","72.046","65.288","22.0","0"
"LUCIANO CAMPOS","6","6","29","LATÃO 90","17","8","3.738","","24.392","24.392","20","1216.826","13","55.338","71.56","65.087","22.0","0"
"ANDRÉ DANELIU","7","7","14","LATÃO 90","11","7","4.061","","28.453","28.453","20","1220.887","13","55.199","71.74","64.871","22.0","0"
"BRUNO ROBERTO","8","1","30","LATINHA 90","3","1","3.612","","32.065","0","20","1224.499","19","55.014","71.982","64.68","22.0","0"
"EVERTON DANILO","9","8","13","LATÃO 90","7","6","1.575","","33.640","33.64","20","1226.074","16","54.475","72.694","64.596","22.0","0"
"FABIO BENSUASKI","10","1","12","LITRÃO 110","13","3","0.124","","33.764","0","20","1226.198","9","56.112","70.573","64.59","22.0","0"
"MARCELO HENRIQUE","11","2","15","LITRÃO 110","10","2","11.441","","45.205","11.441","20","1237.639","4","56.825","69.688","63.993","22.0","0"
"CARLOS CAVALINI","12","2","05","LATINHA 90","14","4","5.021","","50.226","18.161","20","1242.66","17","56.673","69.875","63.734","22.0","0"
"EDUARDO DIAS","13","3","11","LITRÃO 110","15","4","5.045","","55.271","21.507","20","1247.705","12","55.871","70.878","63.477","22.0","0"
"JOSÉ CARLOS ","14","4","28","LITRÃO 110","8","1","1 Volta","","1 Volta","1 Lap","19","1192.387","5","56.383","70.234","63.1","20.900000000000002","0"
"ROMULO A FAGOTTO","15","3","07","LATINHA 90","16","5","41.434","","1 Volta","9.322","19","1233.821","12","58.386","67.824","60.981","20.900000000000002","0"
"LEANDRO JOBER","16","4","26","LATINHA 90","18","","6 Voltas","","7 Voltas","14.813","13","1239.312","13","56.499","70.09","41.539","14.3","0"
"ANDERSON PRESA","17","5","18","LATINHA 90","19","","1 Volta","","8 Voltas","8 Laps","12","1203.422","10","55.491","71.363","39.487","13.200000000000001","0"
"ANDERSON PRESA","18","6","23","LATINHA 90","9","2","7 Voltas","","15 Voltas","15 Laps","5","370.703","5","55.558","71.277","53.412","5.5","0"
"LEANDRO JOBER","19","7","16","LATINHA 90","12","3","1 Volta","","16 Voltas","16 Laps","4","342.859","2","58.071","68.192","46.2","4.4","0"
