"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484251-20230312","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","BATERIA 1","1073742948","TOMADA DE TEMPO","Qualifying","2023-02-10 15:00:00 UTC","2023-02-10 15:06:25 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-mar-12/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ RICARDO","1","1","09","LATÃO 90","5","4","","","","0","5","362.309","5","55.188","71.755","54.649","5.5","0"
"CARLOS ALEXANDRE","2","2","10","LATÃO 90","4","3","0.333","","0.333","0 Laps","5","346.827","5","55.521","71.324","57.089","5.5","0"
"LUCAS WELFANE","3","3","19","LATÃO 90","2","2","0.231","","0.564","0 Laps","5","344.634","4","55.752","71.029","57.452","5.5","0"
"BRUNO ROBERTO","4","1","30","LATINHA 90","3","1","0.295","","0.859","0","5","346.604","4","56.047","70.655","57.126","5.5","0"
"MARCELO MARCIO","5","4","08","LATÃO 90","16","8","0.297","","1.156","20.9","5","383.209","4","56.344","70.283","51.669","5.5","0"
"LUCIANO BERNARDI","6","5","25","LATÃO 90","8","6","0.131","","1.287","0 Laps","5","355.638","5","56.475","70.12","55.675","5.5","0"
"EVERTON DANILO","7","6","13","LATÃO 90","1","1","0.379","","1.666","0 Laps","5","347.581","3","56.854","69.652","56.965","5.5","0"
"JOSÉ CARLOS ","8","1","28","LITRÃO 110","9","1","0.230","","1.896","0","5","358.729","3","57.084","69.371","55.195","5.5","0"
"ANDERSON PRESA","9","2","23","LATINHA 90","7","2","0.142","","2.038","13.243","5","359.847","5","57.226","69.199","55.023","5.5","0"
"MARCELO HENRIQUE","10","2","15","LITRÃO 110","13","2","0.430","","2.468","10.214","5","368.943","4","57.656","68.683","53.667","5.5","0"
"ANDRÉ DANELIU","11","7","14","LATÃO 90","11","7","0.064","","2.532","14.083","5","376.392","5","57.72","68.607","52.605","5.5","0"
"LEANDRO JOBER","12","3","16","LATINHA 90","12","4","0.057","","2.589","22.824","5","369.428","5","57.777","68.539","53.596","5.5","0"
"LUCIANO CAMPOS","13","8","21","LATÃO 90","6","5","0.092","","2.681","0 Laps","5","358.286","4","57.869","68.43","55.263","5.5","0"
"FABIO BENSUASKI","14","3","12","LITRÃO 110","0","","0.131","","2.812","2 Laps","3","240.0","0","58.0","68.276","49.5","0.0","0"
"EDUARDO DIAS","15","4","11","LITRÃO 110","14","3","0.207","","3.019","1 Lap","4","326.285","4","58.207","68.033","48.547","4.4","0"
"CARLOS CAVALINI","16","4","05","LATINHA 90","10","3","0.846","","3.865","1 Lap","4","327.287","4","59.053","67.058","48.398","4.4","0"
"ROMULO A FAGOTTO","17","5","07","LATINHA 90","15","5","2.894","","6.759","1 Lap","4","329.219","3","61.947","63.926","48.114","4.4","0"
