"Event ID","Event Name","Started At","Ended At"
"241-500-2147484626-20190407","I Carrera de Campeones Kart FACYL Kotarr","2019-04-07 06:05:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","04 Senior.KZ2","1073745675","Entrenamientos O. Libres [EL]","Practice","2019-04-07 08:00:00 UTC","2019-04-07 08:18:32 UTC","PROVISIONAL","11","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr-2019/results/1073745675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Mario ASENJO CARRERO","1","1","520","Senior.KZ2","11","11","","","","0","10","648.443","8","46.847","115.269","83.276","15.0","0","Cantabria","Miengo","TM","LANGREO MOTOR CLUB","CRG","Lecont LO","P-60-CT"
"Miguel  NOVAL CUETO","2","2","507","Senior.KZ2","4","4","","","0.042","1 Lap","9","541.445","8","46.889","115.166","89.76","13.5","0","Valladolid","Medina del Campo","LKE","MIGUEL ANGEL NOVAL","CRG","LeCont LO","SR-1-CL"
"Ivan MACHADO PEREZ","3","3","517","Senior.KZ2","9","9","","","0.670","-1 Laps","11","615.799","8","47.517","113.644","96.46","16.5","0","Madrid","Madrid","KZ2-SR","JOSE ANGEL MACHADO","EVOKART","LeCont LO","SR-21-CL"
"Asier GONZALEZ PRIETO","4","4","514","Senior.KZ2","8","8","","","0.773","0 Laps","10","572.83","9","47.62","113.398","94.269","15.0","0","Bizkaia","Basauri","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-15-CL"
"Javier DIAZ VARELA","5","5","501","Senior.KZ2","1","1","","","0.881","1 Lap","9","637.118","8","47.728","113.141","76.281","13.5","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Ricardo AVILA MANRIQUE","6","6","508","Senior.KZ2","5","5","","","1.094","1 Lap","9","547.65","7","47.941","112.638","88.743","13.5","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Marta LAGO FERNANDEZ","7","7","519","Senior.KZ2","10","10","","","1.286","1.501","11","649.944","9","48.133","112.189","91.392","16.5","0","A Coruña","A Coruña","TM","ESCUDERIA LA CORUÑA","BRM","LeCont LO","E-646-GA"
"Aaron MONTOUTO RODRIGUEZ","8","8","510","Senior.KZ2","7","7","","","1.444","0 Laps","10","598.546","8","48.291","111.822","90.219","15.0","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Aitor MANSO GARMENDIA","9","9","503","Senior.KZ2","2","2","","","1.562","-1 Laps","11","629.365","11","48.409","111.55","94.381","16.5","0","Guipuzcoa","Lasarte Oria","TM","A.D. Coemak Competición","EVOKART","LeCont LO","KSR-11-EUS"
"Yeray GONZALEZ FERNANDEZ","10","10","506","Senior.KZ2","3","3","","","1.877","0 Laps","10","603.881","7","48.724","110.828","89.422","15.0","0","Ourense","53.795","Nogueira de Ramuin","TM","ESC.LUINTRA","EVOKART","LeCont LO","SR-241-GA"
"Daniel MONTOUTO ADRADOS","11","11","509","Senior.KZ2","6","6","","","","10 Laps","0","93.367","0","0.0","0.0","0.0","0.0","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
