"Event ID","Event Name","Started At","Ended At"
"241-500-2147484626-20190407","I Carrera de Campeones Kart FACYL Kotarr","2019-04-07 06:05:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","01 Alevín","1073745664","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2019-04-07 08:15:00 UTC","2019-04-07 08:34:23 UTC","PROVISIONAL","9","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr-2019/results/1073745664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","2","2","","","","0","9","627.895","7","57.547","93.836","77.401","13.5","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Martin MARTINEZ MIRA","2","2","116","Alevin","3","3","","","1.137","10.308","9","638.203","9","58.684","92.018","76.151","13.5","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Lander RUBIO EIZAGUIRRE","3","3","110","Alevin","1","1","","","1.793","14.555","9","642.45","8","59.34","91.001","75.648","13.5","0","Bizkaia","Etxebirri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05"
"Daniel SABUGO VELASCO","4","4","108","Alevin","5","5","","","1.914","26.185","9","654.08","8","59.461","90.816","74.303","13.5","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Daniel GARCIA FONTELA","5","5","103","Alevin","10","","","","1.945","5 Laps","4","609.7","4","59.492","90.769","35.427","6.0","0","Pontevedra","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Pablo GUTIERREZ FERNANDEZ","6","6","115","Alevin","7","7","","","2.137","29.666","9","657.561","6","59.684","90.477","73.909","13.5","0","Asturias","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Brais GARCIA GARCIA","7","7","111","Alevin","4","4","","","2.198","20.612","9","648.507","5","59.745","90.384","74.941","13.5","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Pedro PARDO SANCHEZ","8","8","109","Alevin","8","8","","","2.736","1 Lap","8","609.592","6","60.283","89.577","70.867","12.0","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Aimar SANCHO BARRAÑO","9","9","107","Alevin","6","6","","","3.133","1 Lap","8","604.919","8","60.68","88.991","71.415","12.0","0","Bizkaia","Basauri","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Niko FINCIAS MINTIGUIA","10","10","106","Alevin","9","9","","","4.593","1 Lap","8","625.513","3","62.14","86.901","69.063","12.0","0","Bizkaia","1:04.253","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
