"Event ID","Event Name","Started At","Ended At"
"241-500-2147484626-20190407","I Carrera de Campeones Kart FACYL Kotarr","2019-04-07 06:05:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","01 Alevín","1073745665","PREFINAL [C1]","Race","2019-04-07 09:15:00 UTC","2019-04-07 09:25:38 UTC","PROVISIONAL","10","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr-2019/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","1","1","","","","0","10","581.126","7","57.596","93.757","92.923","15.0","0","A Coruña","57.547","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Martin MARTINEZ MIRA","2","2","116","Alevin","2","2","","","6.487","6.487","10","587.613","8","58.257","92.693","91.897","15.0","0","A Coruña","58.684","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Daniel GARCIA FONTELA","3","3","103","Alevin","5","5","","","7.015","7.015","10","588.141","3","58.335","92.569","91.815","15.0","0","Pontevedra","59.492","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Lander RUBIO EIZAGUIRRE","4","4","110","Alevin","3","3","","","18.659","18.659","10","599.785","8","59.048","91.451","90.032","15.0","0","Bizkaia","59.340","Etxebirri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05"
"Daniel SABUGO VELASCO","5","5","108","Alevin","4","4","","","18.911","18.911","10","600.037","8","59.403","90.904","89.994","15.0","0","Burgos","59.461","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Pablo GUTIERREZ FERNANDEZ","6","6","115","Alevin","6","6","","","23.136","23.136","10","604.262","8","59.443","90.843","89.365","15.0","0","Asturias","59.684","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Brais GARCIA GARCIA","7","7","111","Alevin","7","7","","","23.471","23.471","10","604.597","9","59.357","90.975","89.316","15.0","0","A Coruña","59.745","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Aimar SANCHO BARRAÑO","8","8","107","Alevin","9","9","","","28.756","28.756","10","609.882","6","60.13","89.805","88.542","15.0","0","Bizkaia","1:00.680","Basauri","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Pedro PARDO SANCHEZ","9","9","109","Alevin","8","8","","","38.203","38.203","10","619.329","7","60.049","89.927","87.191","15.0","0","A Coruña","1:00283","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Niko FINCIAS MINTIGUIA","10","10","106","Alevin","10","10","","","55.708","55.708","10","636.834","2","62.271","86.718","84.794","15.0","0","Bizkaia","1:02.140","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
