"Event ID","Event Name","Started At","Ended At"
"241-500-2147484626-20190407","I Carrera de Campeones Kart FACYL Kotarr","2019-04-07 06:05:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","01 Alevín","1073745666","FINAL [C2]","Race","2019-04-07 10:30:00 UTC","2019-04-07 10:45:01 UTC","PROVISIONAL","15","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr-2019/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","1","1","","","","0","15","865.727","5","57.382","94.106","93.563","22.5","0","A Coruña","57.547","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Pablo GUTIERREZ FERNANDEZ","2","2","115","Alevin","10","10","","","11.268","11.268","15","876.995","11","57.899","93.266","92.361","22.5","0","Asturias","59.684","Mieres","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","AL-19-AS"
"Martin MARTINEZ MIRA","3","3","116","Alevin","2","2","","","17.003","17.003","15","882.73","10","58.388","92.485","91.761","22.5","0","A Coruña","58.684","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART","LeCont LH05","AL-639-GA"
"Daniel GARCIA FONTELA","4","4","103","Alevin","3","3","","","21.442","21.442","15","887.169","6","58.533","92.256","91.302","22.5","0","Pontevedra","59.492","Vigo","Puma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Lander RUBIO EIZAGUIRRE","5","5","110","Alevin","4","4","","","25.104","25.104","15","890.831","10","58.954","91.597","90.926","22.5","0","Bizkaia","59.340","Etxebirri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05"
"Daniel SABUGO VELASCO","6","6","108","Alevin","5","5","","","31.926","31.926","15","897.653","9","59.206","91.207","90.235","22.5","0","Burgos","59.461","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Brais GARCIA GARCIA","7","7","111","Alevin","6","6","","","32.207","32.207","15","897.934","7","59.174","91.256","90.207","22.5","0","A Coruña","59.745","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Aimar SANCHO BARRAÑO","8","8","107","Alevin","7","7","","","1 Lap","6.813","14","872.54","6","60.507","89.246","86.644","21.0","0","Bizkaia","1:00.680","Basauri","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Pedro PARDO SANCHEZ","9","9","109","Alevin","8","8","","","1 Lap","9.893","14","875.62","4","60.512","89.238","86.339","21.0","0","A Coruña","1:00283","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Niko FINCIAS MINTIGUIA","10","10","106","Alevin","9","9","","","1 Lap","25.717","14","891.444","14","62.188","86.833","84.806","21.0","0","Bizkaia","1:02.140","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
