"Event ID","Event Name","Started At","Ended At"
"241-500-2147484626-20190407","I Carrera de Campeones Kart FACYL Kotarr","2019-04-07 06:05:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","04 Senior.KZ2","1073745678","FINAL [C2]","Race","2019-04-07 11:45:00 UTC","2019-04-07 11:59:50 UTC","PROVISIONAL","18","https://racehero.io/events/i-carrera-de-campeones-kart-facyl-kotarr-2019/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Mario ASENJO CARRERO","1","1","520","Senior.KZ2","2","2","","","","0","18","841.107","9","46.214","116.848","115.562","27.0","0","Cantabria","Miengo","TM","LANGREO MOTOR CLUB","CRG","Lecont LO","P-60-CT"
"Miguel  NOVAL CUETO","2","2","507","Senior.KZ2","1","1","","","0.749","0.749","18","841.856","8","46.278","116.686","115.459","27.0","0","Valladolid","Medina del Campo","LKE","MIGUEL ANGEL NOVAL","CRG","LeCont LO","SR-1-CL"
"Ivan MACHADO PEREZ","3","3","517","Senior.KZ2","4","4","","","5.904","5.904","18","847.011","4","46.551","116.002","114.756","27.0","0","Madrid","Madrid","KZ2-SR","JOSE ANGEL MACHADO","EVOKART","LeCont LO","SR-21-CL"
"Javier DIAZ VARELA","4","4","501","Senior.KZ2","3","3","","","6.244","6.244","18","847.351","6","46.598","115.885","114.71","27.0","0","A Coruña","Aureis Cambre","TM","SEIJOKART S.C.","SEIJOKART","LeCont LO","SR-89-GA"
"Aitor MANSO GARMENDIA","5","5","503","Senior.KZ2","8","8","","","24.782","24.782","18","865.889","10","47.378","113.977","112.255","27.0","0","Guipuzcoa","Lasarte Oria","TM","A.D. Coemak Competición","EVOKART","LeCont LO","KSR-11-EUS"
"Ricardo AVILA MANRIQUE","6","6","508","Senior.KZ2","6","6","","","25.073","25.073","18","866.18","13","47.368","114.001","112.217","27.0","0","Bizkaia","Baracaldo","TM","ALE TEAM","KARTREPUBLIC","LeCont LO"
"Aaron MONTOUTO RODRIGUEZ","7","7","510","Senior.KZ2","7","7","","","27.180","27.18","18","868.287","14","47.59","113.469","111.945","27.0","0","Lugo","Lugo","TM","ATK MOTORSPORT","EKR","LeCont LO","SR-85-CL"
"Daniel MONTOUTO ADRADOS","8","8","509","Senior.KZ2","9","9","","","28.038","28.038","18","869.145","15","47.741","113.11","111.834","27.0","0","Burgos","Aranda de Duero","TM","ATK MOTORSPORT","EVOKART","LeCont LO","SR-2-CL"
"Asier GONZALEZ PRIETO","9","9","514","Senior.KZ2","10","10","","","28.489","28.489","18","869.596","15","47.646","113.336","111.776","27.0","0","Bizkaia","Basauri","MODENA","ATK MOTORSPORT","EVOKART","LeCont LO","SR-15-CL"
"Marta LAGO FERNANDEZ","10","10","519","Senior.KZ2","5","5","","","37.213","37.213","18","878.32","4","47.91","112.711","110.666","27.0","0","A Coruña","A Coruña","TM","ESCUDERIA LA CORUÑA","BRM","LeCont LO","E-646-GA"
