"Event ID","Event Name","Started At","Ended At"
"315-489-2147484874-20180317","1 Etapa - Camp Metropo Marcas e Pilotos ","2018-03-18 02:40:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A e B","1073747890","Warm Up","Practice","2018-03-18 02:40:00 UTC","2018-03-18 11:45:08 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-metropo-marcas-e-pilotos/results/1073747890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Zandona / Paulo Pizzoni","1","1","88","A","13","6","","","","0","6","793.461","5","78.27","140.652","83.246","18.348","0"
"Marcel Sedano","2","2","28","A","8","2","","","0.107","2:09.349","9","922.81","9","78.377","140.46","107.367","27.522","0"
"Paulo Bento","3","3","33","A","11","4","","","0.263","3 Laps","3","336.369","3","78.533","140.181","98.185","9.174","0"
"Edson Massaro / Thiago Klein","4","4","46","A","10","3","","","0.396","-2 Laps","8","722.953","7","78.666","139.944","121.82","24.464","0"
"Gabriel Correa","5","5","44","A","12","5","","","0.496","-1 Laps","7","739.714","6","78.766","139.766","104.178","21.406","0"
"Guto Baldo","6","1","74","B","7","1","","","1.108","0","9","861.888","4","79.378","138.688","114.956","27.522","0"
"Allan Aquino","7","2","62","B","15","","","","1.615","1:51.611","7","973.499","3","79.885","137.808","79.159","21.406","0"
"Gelmar Chmiel / Gilliard Chmiel","8","3","69","B","9","2","","","1.758","2 Laps","7","751.704","5","80.028","137.562","102.516","21.406","0"
"Lorenzo Massaro","9","4","64","B","14","","","","2.038","1:21.221","8","943.109","4","80.308","137.082","93.383","24.464","0"
"Marcelo Beux","10","6","00","A","6","1","","","2.703","3:01.08","9","974.541","5","80.973","135.956","101.668","27.522","0"
"Beto Vanzin / Marcos Cortina","11","1","5","I","3","2","","","2.751","0","6","585.306","6","81.021","135.876","112.852","18.348","0"
"Gabriel A Formentao","12","5","18","B","16","","","","3.201","6 Laps","3","547.714","3","81.471","135.125","60.299","9.174","0"
"Rafael C Boita","13","2","82","I","1","1","","","5.424","6:07.875","11","953.181","7","83.694","131.536","127.045","33.638","0"
"Luc Monteiro","14","1","66","C","2","1","","","6.007","0","10","969.408","10","84.277","130.626","113.562","30.58","0"
"Fabio Grenteski","15","2","1","C","4","2","","","7.747","3 Laps","7","679.955","4","86.017","127.984","113.333","21.406","0"
"Flamarion Zacchi","16","3","41","I","5","3","","","7.911","3 Laps","3","326.197","3","86.181","127.74","101.247","9.174","0"
"Cleber Fonseca / Luciano Cortina","17","3","25","C","17","","","","1:28.891","9 Laps","1","484.338","1","167.161","65.857","22.73","3.058","0"
