"Event ID","Event Name","Started At","Ended At"
"315-489-2147484874-20180317","1 Etapa - Camp Metropo Marcas e Pilotos ","2018-03-18 02:40:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A e B","1073747887","2 Treino","Practice","2018-03-18 02:40:00 UTC","2018-03-18 02:53:07 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-camp-metropo-marcas-e-pilotos/results/1073747887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edson Massaro / Thiago Klein","1","1","46","A","11","","","","","0","3","580.882","3","78.938","139.461","56.856","9.174","0"
"Allan Aquino","2","1","62","B","1","1","","","0.381","0","5","522.485","2","79.319","138.791","105.35","15.29","0"
"Marcel Sedano","3","2","28","A","5","2","","","0.448","2 Laps","1","280.861","1","79.386","138.674","39.197","3.058","0"
"Guto Baldo","4","2","74","B","12","","","","1.546","56.819","2","579.304","2","80.484","136.782","38.007","6.116","0"
"Gelmar Chmiel / Gilliard Chmiel","5","3","69","B","10","","","","1.726","52.679","3","575.164","2","80.664","136.477","57.421","9.174","0"
"Lorenzo Massaro","6","4","64","B","7","","","","2.399","2 Laps","3","483.52","2","81.337","135.348","68.304","9.174","0"
"Marcelo Beux","7","3","00","A","2","1","","","2.470","-1 Laps","4","449.423","3","81.408","135.23","97.982","12.232","0"
"Flamarion Zacchi","8","1","41","I","6","","","","3.555","0","2","392.175","2","82.493","133.451","56.142","6.116","0"
"Eduardo D Weirich","9","1","77","C","9","","","","4.623","0","1","356.776","1","83.561","131.746","30.856","3.058","0"
"Rafael C Boita","10","2","82","I","3","1","","","6.328","2:17.754","4","529.929","2","85.266","129.111","83.096","12.232","0"
"Gabriel Correa","11","4","44","A","13","","","","6.915","2 Laps","1","572.983","1","85.853","128.228","19.213","3.058","0"
"Fabio Grenteski","12","2","1","C","4","1","","","7.330","4:43.448","5","640.224","4","86.268","127.612","85.976","15.29","0"
"Luc Monteiro","13","3","66","C","8","","","","9.627","2:55.154","3","531.93","2","88.565","124.302","62.088","9.174","0"
"Beto Vanzin / Marcos Cortina","14","3","5","I","0","","","","28.069","4:03.766","1","635.941","1","107.007","102.879","17.311","3.058","0"
