"Event ID","Event Name","Started At","Ended At"
"315-489-2147484874-20180317","1 Etapa - Camp Metropo Marcas e Pilotos ","2018-03-18 02:40:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A e B","1073747888","3 Treino","Practice","2018-03-18 02:40:00 UTC","2018-03-18 03:21:36 UTC","PROVISIONAL","21","https://racehero.io/events/1-etapa-camp-metropo-marcas-e-pilotos/results/1073747888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel Sedano","1","1","28","A","5","2","","","","0","12","2033.062","8","78.246","140.695","64.979","36.696","0"
"Leandro Zandona / Paulo Pizzoni","2","2","88","A","17","","","","0.414","2:39.681","13","2192.743","6","78.66","139.954","65.267","39.754","0"
"Paulo Bento","3","3","33","A","10","","","","0.896","6:47.305","12","2440.367","10","79.142","139.102","54.133","36.696","0"
"Gabriel Correa","4","4","44","A","7","3","","","1.133","2 Laps","10","1424.993","10","79.379","138.687","77.255","30.58","0"
"Guto Baldo","5","1","74","B","11","","","","1.609","0","17","2434.209","9","79.855","137.86","76.883","51.986","0"
"Allan Aquino","6","2","62","B","13","","","","1.738","2 Laps","15","2360.404","13","79.984","137.638","69.959","45.87","0"
"Edson Massaro / Thiago Klein","7","5","46","A","18","","","","2.166","4:03.941","18","2277.003","10","80.412","136.905","87.026","55.044","0"
"Gelmar Chmiel / Gilliard Chmiel","8","3","69","B","8","1","","","2.414","2 Laps","15","1698.899","4","80.66","136.484","97.199","45.87","0"
"Lorenzo Massaro","9","4","64","B","12","","","","2.728","-3 Laps","20","2396.121","11","80.974","135.955","91.889","61.16","0"
"Marcelo Beux","10","6","00","A","4","1","","","2.798","7:25.687","12","2478.749","9","81.044","135.837","53.295","36.696","0"
"Beto Vanzin / Marcos Cortina","11","1","5","I","1","1","","","2.919","0","9","1341.518","4","81.165","135.635","73.856","27.522","0"
"Flamarion Zacchi","12","2","41","I","3","2","","","3.856","6 Laps","3","370.123","2","82.102","134.087","89.231","9.174","0"
"Eduardo D Weirich","13","1","77","C","9","","","","4.306","0","5","608.516","2","82.552","133.356","90.456","15.29","0"
"Gabriel A Formentao","14","5","18","B","14","","","","6.000","12.788","5","2446.997","3","84.246","130.674","22.495","15.29","0"
"Rafael C Boita","15","3","82","I","6","3","","","6.007","13.592","14","1355.11","11","84.253","130.664","113.735","42.812","0"
"Fabio Grenteski","16","2","1","C","15","","","","7.038","16:37.878","15","1606.394","15","85.284","129.084","102.797","45.87","0"
"Luc Monteiro","17","3","66","C","2","1","","","7.455","26:55.128","21","2223.644","19","85.701","128.456","103.967","64.21799999999999","0"
"Cleber Fonseca / Luciano Cortina","18","4","25","C","16","","","","9.441","14:05.507","5","1454.023","5","87.687","125.547","37.856","15.29","0"
