"Event ID","Event Name","Started At","Ended At"
"315-489-2147484874-20180317","1 Etapa - Camp Metropo Marcas e Pilotos ","2018-03-18 02:40:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A e B","1073747889","4 Treino","Practice","2018-03-18 02:40:00 UTC","2018-03-18 03:22:07 UTC","PROVISIONAL","20","https://racehero.io/events/1-etapa-camp-metropo-marcas-e-pilotos/results/1073747889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Zandona / Paulo Pizzoni","1","1","88","A","4","","","","","0","17","1861.691","5","78.223","140.736","100.527","51.986","0"
"Marcel Sedano","2","2","28","A","9","","","","0.365","10 Laps","7","1107.599","3","78.588","140.082","69.575","21.406","0"
"Edson Massaro / Thiago Klein","3","3","46","A","6","","","","0.478","2:12.316","13","1994.007","13","78.701","139.881","71.772","39.754","0"
"Paulo Bento","4","4","33","A","3","","","","0.668","9:35.956","20","2437.647","4","78.891","139.544","90.323","61.16","0"
"Gabriel Correa","5","5","44","A","1","1","","","1.171","4:38.916","15","2140.607","5","79.394","138.66","77.143","45.87","0"
"Allan Aquino","6","1","62","B","2","1","","","1.375","0","4","359.052","3","79.598","138.305","122.643","12.232","0"
"Guto Baldo","7","2","74","B","0","","","","1.527","32:27.007","4","2306.059","4","79.75","138.041","19.095","12.232","0"
"Gelmar Chmiel / Gilliard Chmiel","8","3","69","B","10","","","","1.614","14:23.422","9","1222.474","5","79.837","137.891","81.048","27.522","0"
"Marcelo Beux","9","6","00","A","12","","","","2.157","8 Laps","9","1602.085","8","80.38","136.959","61.844","27.522","0"
"Lorenzo Massaro","10","4","64","B","13","","","","2.609","28:51.877","6","2090.929","6","80.832","136.194","31.59","18.348","0"
"Beto Vanzin / Marcos Cortina","11","1","5","I","8","","","","3.328","0","14","2287.122","11","81.551","134.993","67.387","42.812","0"
"Gabriel A Formentao","12","5","18","B","0","","","","5.209","34:22.078","3","2421.13","2","83.432","131.949","13.641","9.174","0"
"Luc Monteiro","13","1","66","C","5","","","","6.428","0","20","1875.032","19","84.651","130.049","117.425","61.16","0"
"Flamarion Zacchi","14","2","41","I","7","","","","9.445","12 Laps","2","356.414","2","87.668","125.574","61.775","6.116","0"
"Cleber Fonseca / Luciano Cortina","15","2","25","C","11","","","","19.601","7:44.17","6","2339.202","6","97.824","112.537","28.237","18.348","0"
