"Event ID","Event Name","Started At","Ended At"
"315-489-2147484874-20180317","1 Etapa - Camp Metropo Marcas e Pilotos ","2018-03-18 02:40:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A e B","1073747886","1 Treino","Practice","2018-03-18 02:40:00 UTC","2018-03-18 03:09:11 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-camp-metropo-marcas-e-pilotos/results/1073747886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carro 88","1","1","88","","3","3","","","","0","5","825.796","5","77.717","141.652","66.656","15.29","0"
"Carro 74","2","2","74","","0","","","","0.857","14:29.564","11","1695.36","8","78.574","140.107","71.428","33.638","0"
"Carro 33","3","3","33","","1","1","","","1.032","11:03.765","9","1489.561","9","78.749","139.796","66.516","27.522","0"
"Carro 28","4","4","28","","9","","","","1.407","10:28.643","5","1454.439","5","79.124","139.134","37.846","15.29","0"
"Carro 69","5","5","69","","6","","","","1.913","9:27.624","10","1393.42","9","79.63","138.249","79.006","30.58","0"
"Carro 62","6","6","62","","11","","","","2.610","13:45.162","6","1650.958","6","80.327","137.05","40.009","18.348","0"
"Carro 00","7","7","00","","2","2","","","3.199","14:16.763","11","1682.559","10","80.916","136.052","71.972","33.638","0"
"Carro 64","8","8","64","","9","","","","3.905","13:48.325","5","1654.121","5","81.622","134.875","33.277","15.29","0"
"Carro 46","9","9","46","","10","","","","3.950","13:37.683","7","1643.479","3","81.667","134.801","46.889","21.406","0"
"Carro 77","10","10","77","","5","","","","5.798","13:56.379","9","1662.175","4","83.515","131.818","59.608","27.522","0"
"Carro 82","11","11","82","","4","","","","6.495","13:42.821","13","1648.617","5","84.212","130.727","86.809","39.754","0"
"Carro 66","12","12","66","","4","4","","","10.810","10:58.302","9","1484.098","8","88.527","124.355","66.761","27.522","0"
