"Event ID","Event Name","Started At","Ended At"
"315-489-2147484874-20180317","1 Etapa - Camp Metropo Marcas e Pilotos ","2018-03-18 02:40:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A e B","1073747892","1 Bateria","Race","2018-03-18 02:40:00 UTC","2018-03-18 13:56:28 UTC","PROVISIONAL","21","https://racehero.io/events/1-etapa-camp-metropo-marcas-e-pilotos/results/1073747892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel Sedano","1","1","28","A","2","2","","","","0","21","1974.796","14","78.737","139.817","117.068","64.21799999999999","0"
"Paulo Bento","2","2","33","A","3","3","","","0.693","0.693","21","1975.489","14","78.732","139.826","117.027","64.21799999999999","0"
"Allan Aquino","3","1","62","B","6","1","","","6.282","0","21","1981.078","14","79.033","139.294","116.696","64.21799999999999","0"
"Guto Baldo","4","2","74","B","7","2","","","7.161","0.879","21","1981.957","2","79.263","138.89","116.645","64.21799999999999","0"
"Marcelo Beux","5","3","00","A","11","6","","","22.913","22.913","21","1997.709","16","80.616","136.558","115.725","64.21799999999999","0"
"Gabriel A Formentao","6","3","18","B","10","5","","","26.313","20.031","21","2001.109","6","80.648","136.504","115.528","64.21799999999999","0"
"Gelmar Chmiel / Gilliard Chmiel","7","4","69","B","9","4","","","33.778","27.496","21","2008.574","15","80.793","136.259","115.099","64.21799999999999","0"
"Edson Massaro / Thiago Klein","8","4","46","A","4","4","","","1 Lap","25.894","20","2000.69","2","78.755","139.785","110.05","61.16","0"
"Gabriel Correa","9","5","44","A","5","5","","","4 Laps","4 Laps","17","1661.527","6","78.874","139.575","112.637","51.986","0"
"Leandro Zandona / Paulo Pizzoni","10","6","88","A","1","1","","","13 Laps","13 Laps","8","790.829","2","78.592","140.075","111.365","24.464","0"
"Lorenzo Massaro","11","5","64","B","8","3","","","20 Laps","20 Laps","1","93.977","1","83.966","131.11","117.144","3.058","0"
