"Event ID","Event Name","Started At","Ended At"
"315-489-2147484874-20180317","1 Etapa - Camp Metropo Marcas e Pilotos ","2018-03-18 02:40:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A e B","1073747891","Tomada de Tempo","Qualifying","2018-03-18 02:40:00 UTC","2018-03-18 02:56:02 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-metropo-marcas-e-pilotos/results/1073747891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Zandona / Paulo Pizzoni","1","1","88","A","3","3","","","","0","10","946.111","2","78.109","140.942","116.358","30.58","0"
"Marcel Sedano","2","2","28","A","1","1","","","0.246","0 Laps","10","907.965","4","78.355","140.499","121.247","30.58","0"
"Paulo Bento","3","3","33","A","2","2","","","0.402","2.039","10","948.15","9","78.511","140.22","116.108","30.58","0"
"Gabriel Correa","4","4","44","A","8","5","","","0.519","3.06","11","949.171","11","78.628","140.011","127.582","33.638","0"
"Edson Massaro / Thiago Klein","5","5","46","A","4","4","","","0.558","0 Laps","10","927.178","2","78.667","139.942","118.734","30.58","0"
"Allan Aquino","6","1","62","B","5","1","","","0.910","0","11","960.895","3","79.019","139.318","126.025","33.638","0"
"Guto Baldo","7","2","74","B","10","4","","","1.191","0 Laps","11","933.225","5","79.3","138.825","129.762","33.638","0"
"Gelmar Chmiel / Gilliard Chmiel","8","3","69","B","6","2","","","1.432","5 Laps","6","846.937","5","79.541","138.404","77.99","18.348","0"
"Lorenzo Massaro","9","4","64","B","7","3","","","1.888","3 Laps","8","659.359","2","79.997","137.615","133.57","24.464","0"
"Gabriel A Formentao","10","5","18","B","11","","","","2.366","2 Laps","9","940.023","4","80.475","136.798","105.401","27.522","0"
"Marcelo Beux","11","6","00","A","9","6","","","2.432","0 Laps","10","850.0","9","80.541","136.686","129.515","30.58","0"
