"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","10. MINI SWIFT","1073747391","Warm-Up","Practice","2019-09-15 16:03:00 UTC","2019-09-15 16:10:24 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS VASQUEZ","1","1","177","Mini Swift","5","","","","","0","9","397.736","6","45.592","59.221","61.096","6.75","0","MIN"
"AJ MATHESON","2","2","131","Mini Swift","1","","0.150","","0.150","0 Laps","9","396.866","9","45.742","59.027","61.23","6.75","0","245"
"JOHN ANTONINO","3","3","193","Mini Swift","3","","0.081","","0.231","0 Laps","9","397.59","9","45.823","58.922","61.118","6.75","0","245"
"IZAAC GUTIERREZ","4","4","187","Mini Swift","11","","0.108","","0.339","1 Lap","8","372.491","6","45.931","58.784","57.988","6.0","0","245"
"ENZO DELIGNY","5","5","174","Mini Swift","9","","0.086","","0.425","1 Lap","8","360.703","5","46.017","58.674","59.883","6.0","0","245"
"DANE IDELSON","6","6","120","Mini Swift","12","","0.083","","0.508","1 Lap","8","372.777","7","46.1","58.568","57.943","6.0","0","245"
"KEAGAN KAMINSKI","7","7","134","Mini Swift","2","","0.442","","0.950","1 Lap","8","357.061","3","46.542","58.012","60.494","6.0","0","245"
"KAYTLYN SCHWARTZ","8","8","122","Mini Swift","6","","0.430","","1.380","1 Lap","8","370.24","8","46.972","57.481","58.341","6.0","0","245"
"TRISTAN YOUNG","9","9","146","Mini Swift","4","","0.004","","1.384","1 Lap","8","361.763","8","46.976","57.476","59.708","6.0","0","245"
"KANE MARTIN","10","10","192","Mini Swift","8","","0.001","","1.385","1 Lap","8","367.914","3","46.977","57.475","58.709","6.0","0","245"
"ZACHARY WALROD","11","11","139","Mini Swift","10","","0.463","","1.848","1 Lap","8","375.127","5","47.44","56.914","57.58","6.0","0","245"
"IAIN KIM","12","12","17","Mini Swift","7","","0.464","","2.312","1 Lap","8","389.369","6","47.904","56.363","55.474","6.0","0","245"
