"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","10. MINI SWIFT","1073747393","Heat","Race","2019-09-15 19:12:00 UTC","2019-09-15 19:21:54 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS VASQUEZ","1","1","177","Mini Swift","1","1","","","","0","10","521.772","6","45.369","59.512","51.747","7.5","0","MIN"
"ENZO DELIGNY","2","2","174","Mini Swift","3","3","1.320","","1.320","1.32","10","523.092","7","45.468","59.382","51.616","7.5","0","245"
"IZAAC GUTIERREZ","3","3","187","Mini Swift","2","2","0.144","","1.464","1.464","10","523.236","7","45.508","59.33","51.602","7.5","0","245"
"JOHN ANTONINO","4","4","193","Mini Swift","5","5","1.118","","2.582","2.582","10","524.354","2","45.509","59.329","51.492","7.5","0","245"
"AJ MATHESON","5","5","131","Mini Swift","4","4","1.981","","4.563","4.563","10","526.335","7","45.644","59.153","51.298","7.5","0","245"
"DANE IDELSON","6","6","120","Mini Swift","7","7","1.302","","5.865","5.865","10","527.637","7","45.808","58.942","51.172","7.5","0","245"
"KEAGAN KAMINSKI","7","7","134","Mini Swift","6","6","3.762","","9.627","9.627","10","531.399","3","45.981","58.72","50.809","7.5","0","245"
"KANE MARTIN","8","8","192","Mini Swift","8","8","5.275","","14.902","14.902","10","536.674","2","46.611","57.926","50.31","7.5","0","245"
"TRISTAN YOUNG","9","9","146","Mini Swift","12","12","4.462","","19.364","19.364","10","541.136","2","46.313","58.299","49.895","7.5","0","245"
"KAYTLYN SCHWARTZ","10","10","122","Mini Swift","11","11","0.095","","19.459","19.459","10","541.231","9","46.645","57.884","49.886","7.5","0","245"
"ZACHARY WALROD","11","11","139","Mini Swift","10","10","1.264","","20.723","20.723","10","542.495","5","46.848","57.633","49.77","7.5","0","245"
"IAIN KIM","12","12","17","Mini Swift","9","9","0.171","","20.894","20.894","10","542.666","6","46.748","57.756","49.754","7.5","0","245"
