"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","05. S1/ S2/ S3/ S5/ OPEN BEG/ S4 M/ S4SM","1073747373","Heat","Race","2019-09-15 18:17:00 UTC","2019-09-15 18:25:07 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","314","S3 - Novice","1","","","","","0","10","412.708","3","40.984","65.879","65.422","7.5","0","395"
"LUCA BORTONE","2","2","301","S3 - Novice","3","","5.698","","5.698","5.698","10","418.406","2","41.328","65.331","64.531","7.5","0","395"
"JACOB YESNICK","3","1","505","S5 - Junior","4","","1.093","","6.791","0","10","419.499","2","41.654","64.82","64.362","7.5","0","340"
"MATHIAS COITO","4","2","522","S5 - Junior","5","","0.166","","6.957","0.166","10","419.665","2","41.669","64.796","64.337","7.5","0","340"
"CHRIS NUNES","5","3","86","S3 - Novice","2","","3.140","","10.097","10.097","10","422.805","3","41.61","64.888","63.859","7.5","0","395"
"ANTONIO DE LIS","6","1","287","S2 - Semi-Pro","6","","0.431","","10.528","0","10","423.236","2","41.707","64.737","63.794","7.5","0","385"
"VINCENT TROMMER","7","4","346","S3 - Novice","7","","3.870","","14.398","14.398","10","427.106","4","42.356","63.745","63.216","7.5","0","395"
"ANSEL BALDOVIN","8","3","524","S5 - Junior","9","","9.365","","23.763","16.972","10","436.471","7","42.917","62.912","61.86","7.5","0","340"
"ERIK COLEMAN","9","5","353","S3 - Novice","8","","3.435","","27.198","27.198","10","439.906","7","43.106","62.636","61.377","7.5","0","395"
"JERRY MA","10","6","K333","S3 - Novice","10","","0.789","","27.987","27.987","10","440.695","2","43.101","62.644","61.267","7.5","0","395"
