"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","02. X30 PRO/ INT","1073747360","Qualifying","Qualifying","2019-09-15 16:20:00 UTC","2019-09-15 16:26:54 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","321","X30 Pro","10","","","","","0","7","300.044","5","41.463","65.118","62.991","5.25","0","0"
"JENSON ALTZMAN","2","2","313","X30 Pro","5","","0.045","","0.045","0 Laps","7","265.29","6","41.508","65.048","71.243","5.25","0","0"
"JOEY BRIENZA","3","3","335","X30 Pro","1","","0.013","","0.058","1 Lap","6","220.635","5","41.521","65.027","73.424","4.5","0","0"
"EDWARD PORTZ","4","4","300","X30 Pro","3","","0.085","","0.143","0 Laps","7","264.0","7","41.606","64.894","71.591","5.25","0","0"
"JOSEPH DANIELE","5","5","1","X30 Pro","7","","0.075","","0.218","2 Laps","5","203.023","5","41.681","64.778","66.495","3.75","0","0"
"BRYCE STEVENS","6","6","355","X30 Pro","4","","0.042","","0.260","7.073","8","307.117","5","41.723","64.713","70.332","6.0","0","0"
"ALEX SIRAGUSA","7","7","940","X30 Pro","8","","0.055","","0.315","2 Laps","5","199.063","4","41.778","64.627","67.818","3.75","0","0"
"BRANDEN UNDERWOOD","8","8","319","X30 Pro","2","","0.111","","0.426","0 Laps","7","264.645","7","41.889","64.456","71.416","5.25","0","0"
"CODY DIGGS","9","9","356","X30 Pro","9","","0.012","","0.438","1 Lap","6","242.559","4","41.901","64.438","66.788","4.5","0","0"
"WOLFGANG KLADDE","10","1","327","X30 Intermediate","11","","0.340","","0.778","0","8","345.772","8","42.241","63.919","62.469","6.0","0","0"
"IAN BLAND","11","2","219","X30 Intermediate","6","","1.099","","1.877","24.497","9","370.269","8","43.34","62.298","65.628","6.75","0","0"
