"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","03. PRO SHIFT 1 / 2 / G1/ OPEN PRO","1073747364","Qualifying","Qualifying","2019-09-15 16:19:00 UTC","2019-09-15 16:24:20 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE FRENCH","1","1","116","Pro Shifter 1","12","2","","","","0","1","78.486","1","39.794","67.849","34.401","0.75","0","400"
"KEAWN TANDON","2","2","128","Pro Shifter 1","5","1","0.297","","0.297","0 Laps","1","54.591","1","40.091","67.347","49.459","0.75","0","400"
"VICENTE SALAS","3","1","214","Open Shifter- Pro","13","6","0.006","","0.303","0","1","80.013","1","40.097","67.337","33.745","0.75","0","0"
"EMON FAZLOLLAHI","4","1","277","Pro Shifter 2","1","1","0.268","","0.571","0","2","81.441","1","40.365","66.89","66.306","1.5","0","400"
"JOHN CROW","5","1","731","G1","6","2","0.190","","0.761","0","3","137.728","2","40.555","66.576","58.812","2.25","0","415"
"CONNOR ROBLES","6","2","229","Pro Shifter 2","11","2","0.161","","0.922","1 Lap","1","76.951","1","40.716","66.313","35.087","0.75","0","400"
"BRETT HARRELSON","7","2","404","G1","7","3","0.267","","1.189","1 Lap","2","98.347","2","40.983","65.881","54.908","1.5","0","415"
"WARREN KINDBERG","8","2","501","Open Shifter- Pro","8","3","0.139","","1.328","21.873","2","101.886","1","41.122","65.658","53.0","1.5","0","0"
"ZOLI SULE","9","3","457","Open Shifter- Pro","4","2","0.129","","1.457","0 Laps","1","49.114","1","41.251","65.453","54.974","0.75","0","0"
"MYAN SPACCARELLI","10","4","612","Open Shifter- Pro","10","5","0.112","","1.569","27.605","2","107.618","1","41.363","65.276","50.177","1.5","0","0"
"WILLY AXTON","11","5","24","Open Shifter- Pro","9","4","0.012","","1.581","1:07.456","3","147.469","1","41.375","65.257","54.927","2.25","0","0"
"JAVIER COLOMBO","12","6","469","Open Shifter- Pro","3","1","0.480","","2.061","2:28.131","5","228.144","2","41.855","64.508","59.173","3.75","0","0"
"CARL LEWIS","13","3","780","G1","2","1","0.068","","2.129","36.162","4","173.89","1","41.923","64.404","62.108","3.0","0","415"
"ROBERT HECK","14","3","69","Pro Shifter 1","0","","","","","1 Lap","0","13.795","0","0.0","0.0","0.0","0.0","0","ADT"
"SEAN BOND","15","7","507","Open Shifter- Pro","0","","","","","1 Lap","0","25.192","0","0.0","0.0","0.0","0.0","0","0"
