"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","10. MINI SWIFT","1073747394","Main","Race","2019-09-15 22:44:00 UTC","2019-09-15 23:00:17 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS VASQUEZ","1","1","177","Mini Swift","2","2","","","","0","18","879.64","11","45.616","59.19","55.25","13.5","0","MIN"
"ENZO DELIGNY","2","2","174","Mini Swift","3","3","3.035","","3.035","3.035","18","882.675","3","45.725","59.049","55.06","13.5","0","245"
"IZAAC GUTIERREZ","3","3","187","Mini Swift","4","4","3.207","","6.242","6.242","18","885.882","7","45.906","58.816","54.861","13.5","0","245"
"JOHN ANTONINO","4","4","193","Mini Swift","5","5","1.627","","7.869","7.869","18","887.509","17","46.032","58.655","54.76","13.5","0","245"
"DANE IDELSON","5","5","120","Mini Swift","6","6","0.252","","8.121","8.121","18","887.761","6","45.93","58.785","54.744","13.5","0","245"
"AJ MATHESON","6","6","131","Mini Swift","7","7","0.937","","9.058","9.058","18","888.698","6","45.953","58.756","54.687","13.5","0","245"
"KEAGAN KAMINSKI","7","7","134","Mini Swift","8","8","4.143","","13.201","13.201","18","892.841","7","46.092","58.578","54.433","13.5","0","245"
"TRISTAN YOUNG","8","8","146","Mini Swift","9","9","13.876","","27.077","27.077","18","906.717","7","46.696","57.821","53.6","13.5","0","245"
"KANE MARTIN","9","9","192","Mini Swift","10","10","0.200","","27.277","27.277","18","906.917","17","46.758","57.744","53.588","13.5","0","245"
"KAYTLYN SCHWARTZ","10","10","122","Mini Swift","11","11","0.047","","27.324","27.324","18","906.964","14","46.762","57.739","53.585","13.5","0","245"
"IAIN KIM","11","11","17","Mini Swift","12","12","3.280","","30.604","30.604","18","910.244","7","46.878","57.596","53.392","13.5","0","245"
"ZACHARY WALROD","12","12","139","Mini Swift","1","1","18 Laps","","18 Laps","18 Laps","0","54.13","0","0.0","0.0","0.0","0.0","0","245"
