"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","09. KA100 SENIOR/ MASTERS/ SUPER MASTER","1073747390","Main","Race","2019-09-15 22:25:00 UTC","2019-09-15 22:38:59 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICK RAMIREZ","1","1","905","KA100-Senior","2","","","","","0","18","746.575","4","43.493","62.079","65.097","13.5","0"
"JAKE DREW","2","2","329","KA100-Senior","1","","0.545","","0.545","0.545","18","747.12","5","43.516","62.046","65.05","13.5","0","0"
"DAKOTA TATE","3","3","21","KA100-Senior","3","","8.528","","9.073","9.073","18","755.648","8","43.588","61.944","64.316","13.5","0","0"
"KAMERON PERRY","4","4","355","KA100-Senior","6","","2.513","","11.586","11.586","18","758.161","6","44.076","61.258","64.102","13.5","0","0"
"ZACK DANTE","5","5","29","KA100-Senior","7","","8.754","","20.340","20.34","18","766.915","6","44.221","61.057","63.371","13.5","0","0"
"NATHAN MARTIN","6","6","902","KA100-Senior","4","","1.384","","21.724","21.724","18","768.299","7","44.085","61.245","63.257","13.5","0","0"
"MICHEL MANNING","7","7","723","KA100-Senior","9","","0.886","","22.610","22.61","18","769.185","7","44.673","60.439","63.184","13.5","0","0"
"DANIEL EATON","8","8","917","KA100-Senior","8","","0.568","","23.178","23.178","18","769.753","5","44.764","60.316","63.137","13.5","0"
"MARCUS SHAW","9","9","942","KA100-Senior","12","","0.594","","23.772","23.772","18","770.347","7","44.506","60.666","63.088","13.5","0","0"
"CESAR CAMPOS","10","10","393","KA100-Senior","5","","4.741","","28.513","28.513","18","775.088","4","44.186","61.105","62.703","13.5","0","ADT"
"JOHN CROW","11","1","18","KA100 Super Masters","14","","8.920","","37.433","0","18","784.008","8","44.333","60.903","61.989","13.5","0","380"
"MIKE SMITH","12","1","27","KA100-Master","13","","0.544","","37.977","0","18","784.552","7","44.349","60.881","61.946","13.5","0","0"
"JONATHAN SILVA","13","2","844","KA100-Master","15","","0.309","","38.286","0.309","18","784.861","18","44.25","61.017","61.922","13.5","0","0"
"HOWARD COMBEE","14","2","16","KA100 Super Masters","16","","1 Lap","","1 Lap","1 Lap","17","747.341","4","44.766","60.314","61.418","12.75","0","380"
"WARREN KINDBERG","15","3","201","KA100 Super Masters","17","","1.929","","1 Lap","1 Lap","17","749.27","6","44.712","60.386","61.26","12.75","0","380"
"RONNIE SWAIM","16","3","12","KA100-Master","19","","13.864","","1 Lap","1 Lap","17","763.134","3","45.727","59.046","60.147","12.75","0","0"
"EDISON NOBOA","17","4","51","KA100-Master","18","","4.519","","1 Lap","1 Lap","17","767.653","5","45.672","59.117","59.793","12.75","0","0"
"JOEY PAONESSA","18","11","31","KA100-Senior","11","","5 Laps","","6 Laps","6 Laps","12","507.592","4","45.447","59.41","63.831","9.0","0","0"
"LUIS PEREZ","19","12","909","KA100-Senior","10","","4 Laps","","10 Laps","10 Laps","8","315.142","4","43.941","61.446","68.541","6.0","0"
