"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","04. KA100JR","1073747368","Heat","Race","2019-09-15 18:06:00 UTC","2019-09-15 18:15:55 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","863","KA100-Junior","1","1","","","","0","10","494.771","4","43.546","62.003","54.571","7.5","0","160"
"KASEY GILLIS","2","2","911","KA100-Junior","2","2","0.168","","0.168","0.168","10","494.939","8","43.498","62.072","54.552","7.5","0","160"
"LOGAN TOKE","3","3","857","KA100-Junior","3","3","1.719","","1.887","1.887","10","496.658","5","43.691","61.798","54.363","7.5","0","160"
"CARSON MORGAN","4","4","00","KA100-Junior","5","5","0.813","","2.700","2.7","10","497.471","10","43.668","61.83","54.275","7.5","0","160"
"TYLER RUTH","5","5","852","KA100-Junior","7","7","3.095","","5.795","5.795","10","500.566","5","43.711","61.769","53.939","7.5","0","160"
"COLE SCHROEDER","6","6","803","KA100-Junior","6","6","1.305","","7.100","7.1","10","501.871","6","43.725","61.75","53.799","7.5","0","160"
"HALLIE SCHROEDER","7","7","882","KA100-Junior","8","8","0.633","","7.733","7.733","10","502.504","3","43.841","61.586","53.731","7.5","0","160"
"AJ ZARCONE","8","8","808","KA100-Junior","4","4","0.117","","7.850","7.85","10","502.621","7","43.493","62.079","53.718","7.5","0","160"
"LANIE BENJAMIN","9","9","796","KA100-Junior","11","11","0.282","","8.132","8.132","10","502.903","6","43.881","61.53","53.688","7.5","0","160"
"ANDREW CHAPMAN","10","10","850","KA100-Junior","9","9","1.090","","9.222","9.222","10","503.993","7","44.014","61.344","53.572","7.5","0","160"
"TYSON QUACH","11","11","5","KA100-Junior","10","10","9.143","","18.365","18.365","10","513.136","4","44.078","61.255","52.618","7.5","0","160"
"NEVILLE SCHROEDER","12","12","891","KA100-Junior","13","13","5.042","","23.407","23.407","10","518.178","9","44.638","60.487","52.106","7.5","0","160"
"LUCA CIAMBRA","13","13","817","KA100-Junior","12","12","19.401","","42.808","42.808","10","537.579","5","44.251","61.016","50.225","7.5","0","160"
"JACOB YESNICK","14","14","811","KA100-Junior","14","14","2 Laps","","2 Laps","2 Laps","8","415.362","7","43.953","61.429","52.003","6.0","0","160"
