"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","01. Honda Kid Kart Expert / Novice","1073747357","Heat","Race","2019-09-15 17:33:00 UTC","2019-09-15 17:42:13 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEEGAN ELLSWORTH","1","1","7","Honda Kid Kart Expert","1","1","","","","0","8","473.145","4","57.631","46.85","45.652","6.0","0","0"
"NIXON ELLSWORTH","2","2","77","Honda Kid Kart Expert","4","4","0.110","","0.110","0.11","8","473.255","4","57.688","46.803","45.641","6.0","0","0"
"ZATE LEGEND","3","3","z8","Honda Kid Kart Expert","3","3","1.968","","2.078","2.078","8","475.223","3","58.179","46.408","45.452","6.0","0","0"
"LANDON CORDERO-DOLPH","4","4","42","Honda Kid Kart Expert","2","2","11.041","","13.119","13.119","8","486.264","2","59.111","45.677","44.42","6.0","0","0"
"MATTHEW CAGLE","5","1","48","Honda Kid Kart Novice","6","1","0.085","","13.204","0","8","486.349","2","59.225","45.589","44.413","6.0","0","0"
"KEEGAN RABICOFF","6","5","88","Honda Kid Kart Expert","5","5","1.817","","15.021","15.021","8","488.166","2","58.998","45.764","44.247","6.0","0","0"
"GAVIN LEWIS","7","2","44","Honda Kid Kart Novice","9","2","2.582","","17.603","4.399","8","490.748","7","59.667","45.251","44.014","6.0","0","0"
"CASON HODGE","8","6","98","Honda Kid Kart Expert","8","7","2.262","","19.865","19.865","8","493.01","2","59.964","45.027","43.812","6.0","0","0"
"MAXWELL SIDEBOTHAM","9","7","33","Honda Kid Kart Expert","7","6","2.909","","22.774","22.774","8","495.919","2","59.82","45.135","43.555","6.0","0","0"
"TYREN SCOTT","10","3","63","Honda Kid Kart Novice","11","4","9.108","","31.882","18.678","8","505.027","3","60.287","44.786","42.77","6.0","0","0"
"JULIAN SANCHEZ","11","4","10","Honda Kid Kart Novice","12","5","5.460","","37.342","24.138","8","510.487","2","61.869","43.641","42.313","6.0","0","0"
"OSCAR PADILLA","12","5","0","Honda Kid Kart Novice","10","3","1 Lap","","1 Lap","1 Lap","7","481.347","3","60.46","44.658","39.265","5.25","0","0"
"RYDER MARTIN","13","6","50","Honda Kid Kart Novice","13","6","33.723","","1 Lap","28.721","7","515.07","6","66.056","40.874","36.694","5.25","0","0"
"LENNOX DESTITO","14","7","6","Honda Kid Kart Novice","14","7","33.309","","1 Lap","1:02.03","7","548.379","1","75.513","35.755","34.465","5.25","0","0"
"TOMAS HERRERA","15","8","25","Honda Kid Kart Novice","15","8","1 Lap","","2 Laps","4.971","6","491.32","6","75.172","35.918","32.972","4.5","0","0"
