"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","09. KA100 SENIOR/ MASTERS/ SUPER MASTER","1073747387","Warm-up","Practice","2019-09-15 15:56:00 UTC","2019-09-15 16:03:08 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","KA100-Senior","7","","","","","0","9","380.797","7","43.318","62.33","63.814","6.75","0","0"
"NICK RAMIREZ","2","2","905","KA100-Senior","2","","0.471","","0.471","0 Laps","9","380.31","8","43.789","61.659","63.895","6.75","0"
"KAMERON PERRY","3","3","355","KA100-Senior","10","","0.053","","0.524","1 Lap","8","360.568","7","43.842","61.585","59.905","6.0","0","0"
"DAKOTA TATE","4","4","21","KA100-Senior","1","","0.104","","0.628","1.161","9","381.958","8","43.946","61.439","63.62","6.75","0","0"
"NATHAN MARTIN","5","5","902","KA100-Senior","4","","0.094","","0.722","3.187","9","383.984","7","44.04","61.308","63.284","6.75","0","0"
"LUIS PEREZ","6","6","909","KA100-Senior","3","","0.069","","0.791","3.791","9","384.588","7","44.109","61.212","63.184","6.75","0"
"JOHN CROW","7","1","18","KA100 Super Masters","15","","0.315","","1.106","0","7","319.209","6","44.424","60.778","59.209","5.25","0","380"
"JONATHAN SILVA","8","1","844","KA100-Master","16","","0.022","","1.128","0","8","373.921","6","44.446","60.748","57.766","6.0","0","0"
"MIKE SMITH","9","2","27","KA100-Master","12","","0.046","","1.174","0 Laps","8","353.993","7","44.492","60.685","61.018","6.0","0","0"
"CESAR CAMPOS","10","7","393","KA100-Senior","11","","0.209","","1.383","2 Laps","7","322.738","5","44.701","60.401","58.561","5.25","0","ADT"
"ZACK DANTE","11","8","29","KA100-Senior","13","","0.220","","1.603","2 Laps","7","313.523","5","44.921","60.106","60.283","5.25","0","0"
"MARCUS SHAW","12","9","942","KA100-Senior","9","","0.001","","1.604","1 Lap","8","354.307","7","44.922","60.104","60.964","6.0","0","0"
"MICHEL MANNING","13","10","723","KA100-Senior","5","","0.339","","1.943","1 Lap","8","349.53","6","45.261","59.654","61.797","6.0","0","0"
"JOEY PAONESSA","14","11","31","KA100-Senior","6","","0.231","","2.174","1 Lap","8","353.04","8","45.492","59.351","61.183","6.0","0","0"
"EDISON NOBOA","15","3","51","KA100-Master","14","","0.256","","2.430","0 Laps","8","370.017","8","45.748","59.019","58.376","6.0","0","0"
"RONNIE SWAIM","16","4","12","KA100-Master","8","","0.159","","2.589","0 Laps","8","358.32","4","45.907","58.815","60.281","6.0","0","0"
