"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","02. X30 PRO/ INT","1073747362","Main","Race","2019-09-15 20:12:00 UTC","2019-09-15 20:27:20 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSEPH DANIELE","1","1","1","X30 Pro","5","5","","","","0","18","816.54","3","41.933","64.388","59.519","13.5","0","0"
"EDWARD PORTZ","2","2","300","X30 Pro","2","2","2.709","","2.709","2.709","18","819.249","7","41.861","64.499","59.323","13.5","0","0"
"JOEY BRIENZA","3","3","335","X30 Pro","3","3","0.772","","3.481","3.481","18","820.021","7","42.029","64.241","59.267","13.5","0","0"
"BILLY MUSGRAVE","4","4","321","X30 Pro","1","1","2.405","","5.886","5.886","18","822.426","8","41.967","64.336","59.093","13.5","0","0"
"JENSON ALTZMAN","5","5","313","X30 Pro","7","7","0.133","","6.019","6.019","18","822.559","14","42.095","64.141","59.084","13.5","0","0"
"BRANDEN UNDERWOOD","6","6","319","X30 Pro","8","8","0.267","","6.286","6.286","18","822.826","8","42.171","64.025","59.065","13.5","0","0"
"BRYCE STEVENS","7","7","355","X30 Pro","6","6","0.137","","6.423","6.423","18","822.963","10","42.212","63.963","59.055","13.5","0","0"
"CODY DIGGS","8","8","356","X30 Pro","9","9","0.124","","6.547","6.547","18","823.087","5","42.209","63.967","59.046","13.5","0","0"
"WOLFGANG KLADDE","9","1","327","X30 Intermediate","10","1","10.591","","17.138","0","18","833.678","3","42.68","63.261","58.296","13.5","0","0"
"IAN BLAND","10","2","219","X30 Intermediate","11","2","13.407","","30.545","13.407","18","847.085","11","43.551","61.996","57.373","13.5","0","0"
"ALEX SIRAGUSA","11","9","940","X30 Pro","4","4","17 Laps","","17 Laps","17 Laps","1","100.13","1","45.162","59.785","26.965","0.75","0","0"
