"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","05. S1/ S2/ S3/ S5/ OPEN BEG/ S4 M/ S4SM","1073747374","Main","Race","2019-09-15 21:09:00 UTC","2019-09-15 21:23:26 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","314","S3 - Novice","1","","","","","0","18","747.924","4","41.487","65.081","64.98","13.5","0","395"
"LUCA BORTONE","2","2","301","S3 - Novice","2","","3.785","","3.785","3.785","18","751.709","6","41.528","65.016","64.653","13.5","0","395"
"JACOB YESNICK","3","1","505","S5 - Junior","3","","4.896","","8.681","0","18","756.605","13","41.889","64.456","64.234","13.5","0","340"
"MATHIAS COITO","4","2","522","S5 - Junior","4","","8.780","","17.461","8.78","18","765.385","14","42.136","64.078","63.497","13.5","0","340"
"ANTONIO DE LIS","5","1","287","S2 - Semi-Pro","5","","3.479","","20.940","0","18","768.864","3","42.032","64.237","63.21","13.5","0","385"
"VINCENT TROMMER","6","3","346","S3 - Novice","9","","15.783","","36.723","36.723","18","784.647","6","42.692","63.244","61.939","13.5","0","395"
"JERRY MA","7","4","333","S3 - Novice","7","","2.219","","38.942","38.942","18","786.866","10","43.145","62.58","61.764","13.5","0","395"
"ANSEL BALDOVIN","8","3","524","S5 - Junior","6","","0.771","","39.713","31.032","18","787.637","6","43.187","62.519","61.704","13.5","0","340"
"ERIK COLEMAN","9","5","353","S3 - Novice","8","","4.388","","44.101","44.101","18","792.025","12","43.262","62.41","61.362","13.5","0","395"
"CHRIS NUNES","10","6","86","S3 - Novice","0","","","","DQ","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
