"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","01. Honda Kid Kart Expert / Novice","1073747356","Qualifying","Qualifying","2019-09-15 16:13:00 UTC","2019-09-15 16:20:17 UTC","PROVISIONAL","4","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LANDON CORDERO-DOLPH","1","1","42","Honda Kid Kart Expert","6","5","","","","0","4","270.087","1","58.685","46.008","39.987","3.0","0","0"
"KEEGAN ELLSWORTH","2","2","7","Honda Kid Kart Expert","2","2","0.305","","0.305","0 Laps","4","268.099","1","58.99","45.77","40.284","3.0","0","0"
"NIXON ELLSWORTH","3","3","77","Honda Kid Kart Expert","4","4","0.062","","0.367","0 Laps","4","269.685","2","59.052","45.722","40.047","3.0","0","0"
"ZATE LEGEND","4","4","z8","Honda Kid Kart Expert","3","3","0.054","","0.421","0 Laps","4","268.991","2","59.106","45.681","40.15","3.0","0","0"
"MATTHEW CAGLE","5","1","48","Honda Kid Kart Novice","5","1","0.019","","0.440","0","4","270.572","2","59.125","45.666","39.915","3.0","0","0"
"KEEGAN RABICOFF","6","5","88","Honda Kid Kart Expert","1","1","0.055","","0.495","0 Laps","4","269.634","3","59.18","45.624","40.054","3.0","0","0"
"GAVIN LEWIS","7","2","44","Honda Kid Kart Novice","8","2","0.486","","0.981","8.849","4","279.421","2","59.666","45.252","38.651","3.0","0","0"
"MAXWELL SIDEBOTHAM","8","6","33","Honda Kid Kart Expert","10","7","0.538","","1.519","11.41","4","281.497","2","60.204","44.848","38.366","3.0","0","0"
"OSCAR PADILLA","9","3","0","Honda Kid Kart Novice","9","3","0.083","","1.602","1 Lap","3","217.598","2","60.287","44.786","37.225","2.25","0","0"
"CASON HODGE","10","7","98","Honda Kid Kart Expert","7","6","0.442","","2.044","10.164","4","280.251","1","60.729","44.46","38.537","3.0","0","0"
"JULIAN SANCHEZ","11","4","10","Honda Kid Kart Novice","11","4","1.773","","3.817","1 Lap","3","224.948","1","62.502","43.199","36.008","2.25","0","0"
"TYREN SCOTT","12","5","63","Honda Kid Kart Novice","12","5","1.257","","5.074","1 Lap","3","229.409","2","63.759","42.347","35.308","2.25","0","0"
"RYDER MARTIN","13","6","50","Honda Kid Kart Novice","13","6","2.186","","7.260","1 Lap","3","238.719","1","65.945","40.943","33.931","2.25","0","0"
"LENNOX DESTITO","14","7","6","Honda Kid Kart Novice","15","8","10.581","","17.841","13.621","3","284.193","1","76.526","35.282","28.502","2.25","0","0"
"TOMAS HERRERA","15","8","25","Honda Kid Kart Novice","14","7","1.958","","19.799","2 Laps","2","210.266","2","78.484","34.402","25.682","1.5","0","0"
