"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","04. KA100JR","1073747367","Qualifying","Qualifying","2019-09-15 16:20:00 UTC","2019-09-15 16:26:58 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911","KA100-Junior","6","","","","","0","6","363.34","6","43.332","62.31","44.586","4.5","0","160"
"COLE MORGAN","2","2","763","KA100-Junior","1","","0.157","","0.157","0 Laps","6","361.75","5","43.489","62.085","44.782","4.5","0","160"
"AJ ZARCONE","3","3","808","KA100-Junior","9","","0.044","","0.201","3.393","6","366.733","6","43.533","62.022","44.174","4.5","0","160"
"LOGAN TOKE","4","4","857","KA100-Junior","5","","0.010","","0.211","1.345","6","364.685","4","43.543","62.008","44.422","4.5","0","160"
"COLE SCHROEDER","5","5","803","KA100-Junior","3","","0.021","","0.232","0 Laps","6","363.065","6","43.564","61.978","44.62","4.5","0","160"
"CARSON MORGAN","6","6","787","KA100-Junior","2","","0.002","","0.234","0 Laps","6","362.703","6","43.566","61.975","44.665","4.5","0","160"
"HALLIE SCHROEDER","7","7","882","KA100-Junior","8","","0.028","","0.262","4.421","6","367.761","6","43.594","61.935","44.05","4.5","0","160"
"TYLER RUTH","8","8","852","KA100-Junior","4","","0.072","","0.334","0.678","6","364.018","6","43.666","61.833","44.503","4.5","0","160"
"TYSON QUACH","9","9","5","KA100-Junior","12","","0.039","","0.373","4.86","6","368.2","6","43.705","61.778","43.998","4.5","0","160"
"ANDREW CHAPMAN","10","10","850","KA100-Junior","7","","0.138","","0.511","4.162","6","367.502","6","43.843","61.583","44.081","4.5","0","160"
"LUCA CIAMBRA","11","11","817","KA100-Junior","11","","0.121","","0.632","6.075","6","369.415","6","43.964","61.414","43.853","4.5","0","160"
"LANIE BENJAMIN","12","12","796","KA100-Junior","10","","0.058","","0.690","6.383","6","369.723","4","44.022","61.333","43.817","4.5","0","160"
"JACOB YESNICK","13","13","811","KA100-Junior","13","","0.232","","0.922","9.246","6","372.586","6","44.254","61.011","43.48","4.5","0","160"
"NEVILLE SCHROEDER","14","14","891","KA100-Junior","14","","0.575","","1.497","13.178","6","376.518","5","44.829","60.229","43.026","4.5","0","160"
