"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","09. KA100 SENIOR/ MASTERS/ SUPER MASTER","1073747388","Qualifying","Qualifying","2019-09-15 16:55:00 UTC","2019-09-15 17:02:31 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","KA100-Senior","1","","","","","0","5","236.797","4","43.139","62.588","57.011","3.75","0","0"
"NICK RAMIREZ","2","2","905","KA100-Senior","12","","0.183","","0.183","2:32.965","8","389.762","5","43.322","62.324","55.418","6.0","0"
"DAKOTA TATE","3","3","21","KA100-Senior","2","","0.124","","0.307","2:15.724","8","372.521","5","43.446","62.146","57.983","6.0","0","0"
"LUIS PEREZ","4","4","909","KA100-Senior","11","","0.103","","0.410","2:35.071","8","391.868","7","43.549","61.999","55.121","6.0","0"
"KAMERON PERRY","5","5","355","KA100-Senior","4","","0.097","","0.507","2:14.842","8","371.639","6","43.646","61.861","58.121","6.0","0","0"
"NATHAN MARTIN","6","6","902","KA100-Senior","3","","0.153","","0.660","47.287","6","284.084","3","43.799","61.645","57.025","4.5","0","0"
"CESAR CAMPOS","7","7","393","KA100-Senior","8","","0.281","","0.941","1:37.124","7","333.921","6","44.08","61.252","56.6","5.25","0","ADT"
"JOHN CROW","8","1","18","KA100 Super Masters","15","","0.074","","1.015","0","6","314.269","5","44.154","61.15","51.548","4.5","0","380"
"MIKE SMITH","9","1","27","KA100-Master","13","","0.010","","1.025","0","8","397.681","6","44.164","61.136","54.315","6.0","0","0"
"ZACK DANTE","10","8","29","KA100-Senior","7","","0.017","","1.042","2:24.767","8","381.564","7","44.181","61.112","56.609","6.0","0","0"
"JONATHAN SILVA","11","2","844","KA100-Master","16","","0.028","","1.070","1 Lap","7","363.086","6","44.209","61.074","52.054","5.25","0","0"
"MARCUS SHAW","12","9","942","KA100-Senior","6","","0.117","","1.187","1:38.997","7","335.794","6","44.326","60.912","56.285","5.25","0","0"
"DANIEL EATON","13","10","917","KA100-Senior","9","","0.091","","1.278","1:38.871","7","335.668","6","44.417","60.788","56.306","5.25","0"
"HOWARD COMBEE","14","2","16","KA100 Super Masters","14","","0.220","","1.498","1:28.858","8","403.127","8","44.637","60.488","53.581","6.0","0","380"
"MICHEL MANNING","15","11","723","KA100-Senior","10","","0.061","","1.559","2:28.226","8","385.023","6","44.698","60.405","56.101","6.0","0","0"
"JOEY PAONESSA","16","12","31","KA100-Senior","5","","0.691","","2.250","1:45.107","7","341.904","7","45.389","59.486","55.279","5.25","0","0"
"EDISON NOBOA","17","3","51","KA100-Master","17","","0.173","","2.423","1 Lap","7","374.975","7","45.562","59.26","50.403","5.25","0","0"
"RONNIE SWAIM","18","4","12","KA100-Master","18","","0.332","","2.755","1 Lap","7","374.16","7","45.894","58.831","50.513","5.25","0","0"
