"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","05. S1/ S2/ S3/ S5/ OPEN BEG/ S4 M/ S4SM","1073747372","Qualifying ","Qualifying","2019-09-15 16:27:00 UTC","2019-09-15 16:33:14 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","314","S3 - Novice","1","","","","","0","5","187.27","5","40.608","66.489","72.088","3.75","0","395"
"CHRIS NUNES","2","2","86","S3 - Novice","3","","0.586","","0.586","4.829","5","192.099","4","41.194","65.544","70.276","3.75","0","395"
"LUCA BORTONE","3","3","301","S3 - Novice","2","","0.060","","0.646","1 Lap","4","149.565","4","41.254","65.448","72.209","3.0","0","395"
"JACOB YESNICK","4","1","505","S5 - Junior","7","","0.196","","0.842","0","5","197.944","4","41.45","65.139","68.201","3.75","0","340"
"MATHIAS COITO","5","2","522","S5 - Junior","9","","0.229","","1.071","1:00.88","6","258.824","3","41.679","64.781","62.591","4.5","0","340"
"ANTONIO DE LIS","6","1","287","S2 - Semi-Pro","5","","0.095","","1.166","0","6","237.096","4","41.774","64.634","68.327","4.5","0","385"
"VINCENT TROMMER","7","4","346","S3 - Novice","4","","0.187","","1.353","6.734","5","194.004","4","41.961","64.345","69.586","3.75","0","395"
"ANSEL BALDOVIN","8","3","524","S5 - Junior","8","","0.571","","1.924","7.925","5","205.869","4","42.532","63.482","65.576","3.75","0","340"
"JERRY MA","9","5","K333","S3 - Novice","10","","0.079","","2.003","1:09.3","4","256.57","4","42.611","63.364","42.094","3.0","0","395"
"ERIK COLEMAN","10","6","353","S3 - Novice","6","","0.666","","2.669","59.49","6","246.76","6","43.277","62.389","65.651","4.5","0","395"
