"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","04. KA100JR","1073747369","Main","Race","2019-09-15 20:50:00 UTC","2019-09-15 21:04:29 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","863","KA100-Junior","2","2","","","","0","18","812.1","18","43.587","61.945","59.845","13.5","0","160"
"KASEY GILLIS","2","2","911","KA100-Junior","1","1","0.273","","0.273","0.273","18","812.373","17","43.622","61.895","59.825","13.5","0","160"
"LOGAN TOKE","3","3","857","KA100-Junior","3","3","4.252","","4.525","4.525","18","816.625","6","43.94","61.447","59.513","13.5","0","160"
"CARSON MORGAN","4","4","00","KA100-Junior","5","5","2.329","","6.854","6.854","18","818.954","15","43.931","61.46","59.344","13.5","0","160"
"COLE SCHROEDER","5","5","803","KA100-Junior","7","7","0.784","","7.638","7.638","18","819.738","16","43.958","61.422","59.287","13.5","0","160"
"AJ ZARCONE","6","6","808","KA100-Junior","9","9","0.400","","8.038","8.038","18","820.138","12","43.744","61.723","59.258","13.5","0","160"
"JACOB YESNICK","7","7","811","KA100-Junior","13","13","1.833","","9.871","9.871","18","821.971","13","43.887","61.522","59.126","13.5","0","160"
"TYLER RUTH","8","8","852","KA100-Junior","4","4","1.645","","11.516","11.516","18","823.616","12","44.13","61.183","59.008","13.5","0","160"
"LANIE BENJAMIN","9","9","796","KA100-Junior","8","8","0.276","","11.792","11.792","18","823.892","16","44.045","61.301","58.988","13.5","0","160"
"LUCA CIAMBRA","10","10","817","KA100-Junior","12","12","2.398","","14.190","14.19","18","826.29","10","44.166","61.133","58.817","13.5","0","160"
"HALLIE SCHROEDER","11","11","882","KA100-Junior","6","6","2.319","","16.509","16.509","18","828.609","12","44.361","60.864","58.653","13.5","0","160"
"TYSON QUACH","12","12","5","KA100-Junior","10","10","0.239","","16.748","16.748","18","828.848","12","44.355","60.873","58.636","13.5","0","160"
"NEVILLE SCHROEDER","13","13","891","KA100-Junior","11","11","7.586","","24.334","24.334","18","836.434","3","44.802","60.265","58.104","13.5","0","160"
"ANDREW CHAPMAN","14","14","850","KA100-Junior","0","","18 Laps","","18 Laps","18 Laps","0","20.409","0","0.0","0.0","0.0","0.0","0","160"
