"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","10. MINI SWIFT","1073747392","Qualifying","Qualifying","2019-09-15 17:02:00 UTC","2019-09-15 17:09:48 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS VASQUEZ","1","1","177","Mini Swift","4","","","","","0","8","352.78","4","45.093","59.876","61.228","6.0","0","MIN"
"IZAAC GUTIERREZ","2","2","187","Mini Swift","5","","0.261","","0.261","0 Laps","8","352.365","4","45.354","59.532","61.3","6.0","0","245"
"ENZO DELIGNY","3","3","174","Mini Swift","3","","0.062","","0.323","0 Laps","8","350.622","7","45.416","59.45","61.605","6.0","0","245"
"AJ MATHESON","4","4","131","Mini Swift","1","","0.030","","0.353","0 Laps","8","347.59","6","45.446","59.411","62.142","6.0","0","245"
"JOHN ANTONINO","5","5","193","Mini Swift","2","","0.005","","0.358","0 Laps","8","350.407","5","45.451","59.405","61.643","6.0","0","245"
"KEAGAN KAMINSKI","6","6","134","Mini Swift","7","","0.502","","0.860","5.246","8","358.026","4","45.953","58.756","60.331","6.0","0","245"
"DANE IDELSON","7","7","120","Mini Swift","6","","0.014","","0.874","5.585","8","358.365","8","45.967","58.738","60.274","6.0","0","245"
"IAIN KIM","8","8","17","Mini Swift","11","","0.498","","1.372","11.721","8","364.501","6","46.465","58.108","59.259","6.0","0","245"
"KANE MARTIN","9","9","192","Mini Swift","10","","0.068","","1.440","9.918","8","362.698","8","46.533","58.023","59.554","6.0","0","245"
"KAYTLYN SCHWARTZ","10","10","122","Mini Swift","8","","0.051","","1.491","9.617","8","362.397","8","46.584","57.96","59.603","6.0","0","245"
"TRISTAN YOUNG","11","11","146","Mini Swift","9","","0.079","","1.570","2 Laps","6","269.709","5","46.663","57.862","60.065","4.5","0","245"
"ZACHARY WALROD","12","12","139","Mini Swift","12","","0.305","","1.875","15.578","8","368.358","6","46.968","57.486","58.639","6.0","0","245"
