"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","09. KA100 SENIOR/ MASTERS/ SUPER MASTER","1073747389","Heat","Race","2019-09-15 19:01:00 UTC","2019-09-15 19:11:12 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","KA100-Senior","1","1","","","","0","10","485.912","6","43.333","62.308","55.566","7.5","0","0"
"NICK RAMIREZ","2","2","905","KA100-Senior","2","2","1.509","","1.509","1.509","10","487.421","6","43.378","62.244","55.394","7.5","0"
"DAKOTA TATE","3","3","21","KA100-Senior","3","3","2.405","","3.914","3.914","10","489.826","3","43.589","61.942","55.122","7.5","0","0"
"NATHAN MARTIN","4","4","902","KA100-Senior","6","6","4.165","","8.079","8.079","10","493.991","3","43.718","61.759","54.657","7.5","0","0"
"CESAR CAMPOS","5","5","393","KA100-Senior","7","7","2.780","","10.859","10.859","10","496.771","3","44.061","61.279","54.351","7.5","0","ADT"
"KAMERON PERRY","6","6","355","KA100-Senior","5","5","1.752","","12.611","12.611","10","498.523","4","43.964","61.414","54.16","7.5","0","0"
"ZACK DANTE","7","7","29","KA100-Senior","8","8","2.574","","15.185","15.185","10","501.097","5","44.272","60.987","53.882","7.5","0","0"
"DANIEL EATON","8","8","917","KA100-Senior","10","10","2.020","","17.205","17.205","10","503.117","5","44.564","60.587","53.665","7.5","0"
"MICHEL MANNING","9","9","723","KA100-Senior","9","9","1.365","","18.570","18.57","10","504.482","5","44.569","60.58","53.52","7.5","0","0"
"MIKE SMITH","10","1","27","KA100-Master","12","1","10.404","","28.974","0","10","514.886","5","44.271","60.988","52.439","7.5","0","0"
"JOHN CROW","11","1","18","KA100 Super Masters","11","1","0.140","","29.114","0","10","515.026","7","44.219","61.06","52.425","7.5","0","380"
"JONATHAN SILVA","12","2","844","KA100-Master","13","2","0.128","","29.242","0.268","10","515.154","10","44.152","61.152","52.412","7.5","0","0"
"HOWARD COMBEE","13","2","16","KA100 Super Masters","14","2","3.246","","32.488","3.374","10","518.4","3","44.568","60.582","52.083","7.5","0","380"
"WARREN KINDBERG","14","3","201","KA100 Super Masters","16","3","1.008","","33.496","4.382","10","519.408","10","44.611","60.523","51.982","7.5","0","380"
"EDISON NOBOA","15","3","51","KA100-Master","15","3","8.383","","41.879","12.905","10","527.791","10","45.451","59.405","51.157","7.5","0","0"
"RONNIE SWAIM","16","4","12","KA100-Master","17","4","0.690","","42.569","13.595","10","528.481","3","45.556","59.268","51.09","7.5","0","0"
"LUIS PEREZ","17","10","909","KA100-Senior","4","4","7 Laps","","7 Laps","7 Laps","3","184.523","3","43.741","61.727","43.897","2.25","0"
"JOEY PAONESSA","18","11","31","KA100-Senior","0","","3 Laps","","10 Laps","10 Laps","0","50.211","0","0.0","0.0","0.0","0.0","0","0"
