"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","03. PRO SHIFT 1 / 2 / G1/ OPEN PRO","1073747365","Heat","Race","2019-09-15 17:55:00 UTC","2019-09-15 18:02:24 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE FRENCH","1","1","116","Pro Shifter 1","1","","","","","0","10","403.417","3","40.272","67.044","66.928","7.5","0","400"
"KEAWN TANDON","2","2","128","Pro Shifter 1","2","","2.653","","2.653","2.653","10","406.07","5","40.406","66.822","66.491","7.5","0","400"
"EMON FAZLOLLAHI","3","1","277","Pro Shifter 2","3","","3.081","","5.734","0","10","409.151","3","40.79","66.193","65.99","7.5","0","400"
"VICENTE SALAS","4","1","214","Open Shifter- Pro","5","","0.565","","6.299","0","10","409.716","6","40.706","66.329","65.899","7.5","0","0"
"JOHN CROW","5","1","731","G1","4","","1.600","","7.899","0","10","411.316","3","40.949","65.936","65.643","7.5","0","415"
"CONNOR ROBLES","6","2","229","Pro Shifter 2","7","","0.394","","8.293","2.559","10","411.71","7","40.885","66.039","65.58","7.5","0","400"
"ROBERT HECK","7","3","69","Pro Shifter 1","6","","1.929","","10.222","10.222","10","413.639","3","40.895","66.023","65.274","7.5","0","ADT"
"JASON CAMPBELL","8","2","703","G1","8","","1.708","","11.930","4.031","10","415.347","3","41.306","65.366","65.006","7.5","0"
"BRETT HARRELSON","9","3","404","G1","9","","1.349","","13.279","5.38","10","416.696","4","41.04","65.789","64.795","7.5","0","415"
"WILLY AXTON","10","2","24","Open Shifter- Pro","10","","0.821","","14.100","7.801","10","417.517","4","41.377","65.254","64.668","7.5","0","0"
"MYAN SPACCARELLI","11","3","612","Open Shifter- Pro","12","","5.269","","19.369","13.07","10","422.786","9","41.552","64.979","63.862","7.5","0","0"
"CARL LEWIS","12","4","780","G1","13","","1.020","","20.389","12.49","10","423.806","8","41.679","64.781","63.708","7.5","0","415"
"WARREN KINDBERG","13","4","501","Open Shifter- Pro","11","","1.476","","21.865","15.566","10","425.282","8","41.783","64.62","63.487","7.5","0","0"
"SEAN BOND","14","5","507","Open Shifter- Pro","14","","0.932","","22.797","16.498","10","426.214","7","42.076","64.17","63.348","7.5","0","0"
"ZOLI SULE","15","6","457","Open Shifter- Pro","15","","2.752","","25.549","19.25","10","428.966","10","41.36","65.28","62.942","7.5","0","0"
"JAVIER COLOMBO","16","7","469","Open Shifter- Pro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
