"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","03. PRO SHIFT 1 / 2 / G1/ OPEN PRO","1073747366","Main","Race","2019-09-15 20:31:00 UTC","2019-09-15 20:45:33 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE FRENCH","1","1","116","Pro Shifter 1","1","","","","","0","18","737.163","6","40.626","66.46","65.928","13.5","0","400"
"KEAWN TANDON","2","1","128","Open Shifter- Pro","2","","0.118","","0.118","0","18","737.281","5","40.668","66.391","65.918","13.5","0","400"
"EMON FAZLOLLAHI","3","1","277","Pro Shifter 2","3","","4.387","","4.505","0","18","741.668","4","41.17","65.582","65.528","13.5","0","400"
"CONNOR ROBLES","4","2","229","Pro Shifter 2","6","","0.261","","4.766","0.261","18","741.929","3","41.019","65.823","65.505","13.5","0","400"
"VICENTE SALAS","5","2","214","Open Shifter- Pro","5","","1.756","","6.522","6.404","18","743.685","2","41.113","65.673","65.35","13.5","0","0"
"JOHN CROW","6","1","731","G1","4","","1.627","","8.149","0","18","745.312","2","41.142","65.626","65.208","13.5","0","415"
"ROBERT HECK","7","2","69","Pro Shifter 1","8","","1.359","","9.508","9.508","18","746.671","9","41.204","65.528","65.089","13.5","0","ADT"
"BRETT HARRELSON","8","2","404","G1","9","","5.911","","15.419","7.27","18","752.582","4","41.396","65.224","64.578","13.5","0","415"
"JASON CAMPBELL","9","3","703","G1","7","","0.384","","15.803","7.654","18","752.966","4","41.608","64.891","64.545","13.5","0"
"MYAN SPACCARELLI","10","3","612","Open Shifter- Pro","11","","6.449","","22.252","22.134","18","759.415","10","41.808","64.581","63.997","13.5","0","0"
"MATT TREGLIA","11","3","117","Pro Shifter 2","12","","2.620","","24.872","20.367","18","762.035","5","41.655","64.818","63.777","13.5","0","400"
"WARREN KINDBERG","12","4","501","Open Shifter- Pro","13","","0.881","","25.753","25.635","18","762.916","8","41.996","64.292","63.703","13.5","0","0"
"JAVIER COLOMBO","13","5","469","Open Shifter- Pro","16","","1.150","","26.903","26.785","18","764.066","17","42.024","64.249","63.607","13.5","0","0"
"CARL LEWIS","14","4","780","G1","14","","1.016","","27.919","19.77","18","765.082","12","42.031","64.238","63.523","13.5","0","415"
"ZOLI SULE","15","6","457","Open Shifter- Pro","17","","0.723","","28.642","28.524","18","765.805","13","42.045","64.217","63.463","13.5","0","0"
"SEAN BOND","16","7","507","Open Shifter- Pro","15","","6.599","","35.241","35.123","18","772.404","8","42.323","63.795","62.92","13.5","0","0"
"WILLY AXTON","17","8","24","Open Shifter- Pro","10","","6 Laps","","6 Laps","6 Laps","12","504.781","4","41.892","64.451","64.186","9.0","0","0"
