"Event ID","Event Name","Started At","Ended At"
"376-748-2147485092-20190915","LAKC Round 8 - Classico CCW","2019-09-15 15:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","02. X30 PRO/ INT","1073747361","Heat","Race","2019-09-15 17:44:00 UTC","2019-09-15 17:54:15 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-classico-ccw/results/1073747361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","321","X30 Pro","1","1","","","","0","10","472.312","9","41.665","64.803","57.166","7.5","0","0"
"EDWARD PORTZ","2","2","300","X30 Pro","4","4","0.609","","0.609","0.609","10","472.921","8","41.658","64.813","57.092","7.5","0","0"
"JOEY BRIENZA","3","3","335","X30 Pro","3","3","0.443","","1.052","1.052","10","473.364","7","41.806","64.584","57.039","7.5","0","0"
"ALEX SIRAGUSA","4","4","940","X30 Pro","7","7","1.974","","3.026","3.026","10","475.338","6","41.994","64.295","56.802","7.5","0","0"
"JOSEPH DANIELE","5","5","1","X30 Pro","6","6","0.160","","3.186","3.186","10","475.498","6","41.91","64.424","56.783","7.5","0","0"
"JENSON ALTZMAN","6","6","313","X30 Pro","2","2","0.097","","3.283","3.283","10","475.595","7","41.768","64.643","56.771","7.5","0","0"
"BRYCE STEVENS","7","7","355","X30 Pro","5","5","0.708","","3.991","3.991","10","476.303","7","41.909","64.425","56.687","7.5","0","0"
"BRANDEN UNDERWOOD","8","8","319","X30 Pro","8","8","0.624","","4.615","4.615","10","476.927","7","42.04","64.225","56.612","7.5","0","0"
"CODY DIGGS","9","9","356","X30 Pro","9","9","1.062","","5.677","5.677","10","477.989","9","41.963","64.342","56.487","7.5","0","0"
"WOLFGANG KLADDE","10","1","327","X30 Intermediate","10","1","3.183","","8.860","0","10","481.172","4","42.453","63.6","56.113","7.5","0","0"
"IAN BLAND","11","2","219","X30 Intermediate","11","2","7.343","","16.203","7.343","10","488.515","10","43.31","62.341","55.27","7.5","0","0"
