"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","08. MINI SWIFT","1073747344","Main","Race","2019-08-25 21:36:00 UTC","2019-08-25 21:50:55 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-classico-course/results/1073747344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","Mini Swift","2","2","","","","0","18","830.285","4","45.81","58.939","58.534","13.5","0","245"
"JESUS VASQUEZ","2","2","177","Mini Swift","1","1","0.307","","0.307","0.307","18","830.592","4","45.863","58.871","58.512","13.5","0","MIN"
"EVAN REUBEN","3","3","155","Mini Swift","3","3","0.449","","0.756","0.756","18","831.041","4","45.793","58.961","58.481","13.5","0","245"
"DANE IDELSON","4","4","120","Mini Swift","4","4","1.683","","2.439","2.439","18","832.724","5","45.77","58.991","58.363","13.5","0","245"
"JOHN ANTONINO","5","5","193","Mini Swift","5","5","0.708","","3.147","3.147","18","833.432","6","45.847","58.892","58.313","13.5","0","245"
"KEAGAN KAMINSKI","6","6","134","Mini Swift","6","6","9.919","","13.066","13.066","18","843.351","5","46.454","58.122","57.627","13.5","0","245"
"MAX REPOLUST","7","7","151","Mini Swift","9","9","0.138","","13.204","13.204","18","843.489","2","46.405","58.183","57.618","13.5","0","245"
"KAYTLYN SCHWARTZ","8","8","122","Mini Swift","7","7","17.551","","30.755","30.755","18","861.04","3","46.891","57.58","56.443","13.5","0","245"
"TRISTAN YOUNG","9","9","146","Mini Swift","8","8","7.003","","37.758","37.758","18","868.043","13","47.207","57.195","55.988","13.5","0","245"
"IAIN KIM","10","10","17","Mini Swift","11","11","1 Lap","","1 Lap","31.721","17","862.006","6","47.668","56.642","53.248","12.75","0","245"
"KANE MARTIN","11","11","192","Mini Swift","10","10","16 Laps","","17 Laps","17 Laps","1","75.781","1","75.197","35.906","35.629","0.75","0","245"
"WYATT VIDOVICH","12","12","159","Mini Swift","0","","1 Lap","","18 Laps","18 Laps","0","0.285","0","0.0","0.0","0.0","0.0","0","245"
