"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","01. Honda Kid Kart Expert / Novice","1073747316","Main","Race","2019-08-25 19:42:00 UTC","2019-08-25 19:54:39 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-course/results/1073747316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","1","1","","","","0","10","671.045","3","59.444","45.421","40.236","7.5","0","0"
"NIXON ELLSWORTH","2","2","77","Honda Kid Kart Expert","4","4","0.245","","0.245","0.245","10","671.29","2","59.406","45.45","40.221","7.5","0","0"
"KEEGAN RABICOFF","3","3","88","Honda Kid Kart Expert","2","2","2.974","","3.219","3.219","10","674.264","2","58.861","45.871","40.044","7.5","0","0"
"KEEGAN ELLSWORTH","4","4","7","Honda Kid Kart Expert","3","3","4.131","","7.350","7.35","10","678.395","2","58.802","45.917","39.8","7.5","0","0"
"OSCAR PADILLA","5","1","0","Honda Kid Kart Novice","6","1","1.253","","8.603","0","10","679.648","2","59.407","45.449","39.726","7.5","0","0"
"JAXON PORTER","6","2","22","Honda Kid Kart Novice","11","5","10.115","","18.718","10.115","10","689.763","4","60.24","44.821","39.144","7.5","0","0"
"CHRISTIAN COULTER","7","5","86","Honda Kid Kart Expert","8","6","0.161","","18.879","18.879","10","689.924","4","60.397","44.704","39.135","7.5","0","0"
"GAVIN LEWIS","8","3","44","Honda Kid Kart Novice","7","2","13.023","","31.902","23.299","10","702.947","9","61.245","44.085","38.41","7.5","0","0"
"TYREN SCOTT","9","4","63","Honda Kid Kart Novice","9","3","4.282","","36.184","27.581","10","707.229","2","61.827","43.67","38.177","7.5","0","0"
"SEBASTIAN CORTES","10","6","25","Honda Kid Kart Expert","12","7","10.327","","46.511","46.511","10","717.556","2","61.202","44.116","37.628","7.5","0","0"
"RYDER MARTIN","11","5","50","Honda Kid Kart Novice","10","4","12.505","","59.016","50.413","10","730.061","5","63.643","42.424","36.983","7.5","0","0"
"MATTHEW CAGLE","12","7","48","Honda Kid Kart Expert","5","5","4 Laps","","4 Laps","4 Laps","6","439.909","4","60.369","44.725","36.826","4.5","0","0"
"RUBY SCHMIDT","13","6","20","Honda Kid Kart Novice","13","6","4:41.347","","4 Laps","41.608","6","721.256","1","99.752","27.067","22.461","4.5","0","0"
