"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","04. PRO SHIFT 1 / 2 / G1 / OPEN PRO","1073747327","Main","Race","2019-08-25 20:39:00 UTC","2019-08-25 20:54:56 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-classico-course/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE FRENCH","1","1","116","Pro Shifter 1","10","2","","","","0","18","890.916","5","40.357","66.903","54.551","13.5","0","400"
"BILLY MUSGRAVE","2","2","3","Pro Shifter 1","13","3","2.413","","2.413","2.413","18","893.329","12","40.413","66.81","54.403","13.5","0","400"
"KEAWN TANDON","3","3","128","Pro Shifter 1","2","1","1.781","","4.194","4.194","18","895.11","5","40.613","66.481","54.295","13.5","0","400"
"EMON FAZLOLLAHI","4","1","277","Pro Shifter 2","3","2","0.470","","4.664","0","18","895.58","5","40.811","66.159","54.267","13.5","0","400"
"MICAH HENDRICKS","5","2","273","Pro Shifter 2","6","4","0.238","","4.902","0.238","18","895.818","11","40.781","66.207","54.252","13.5","0","400"
"CARLEE TAYLOR","6","3","282","Pro Shifter 2","4","3","2.048","","6.950","2.286","18","897.866","7","40.838","66.115","54.128","13.5","0","400"
"JOHN CROW","7","1","731","G1","5","1","2.103","","9.053","0","18","899.969","15","40.955","65.926","54.002","13.5","0","415"
"MATT TREGLIA","8","4","17","Pro Shifter 2","9","5","6.883","","15.936","11.272","18","906.852","8","41.391","65.232","53.592","13.5","0","400"
"VYACHESLAV GUTAK","9","1","39","Open Shifter- Pro","11","3","0.181","","16.117","0","18","907.033","6","41.18","65.566","53.581","13.5","0","0"
"SLAVA PRIKHODKO","10","2","46","Open Shifter- Pro","7","1","4.291","","20.408","4.291","18","911.324","3","41.379","65.25","53.329","13.5","0","0"
"BRETT HARRELSON","11","2","404","G1","12","2","0.391","","20.799","11.746","18","911.715","15","41.354","65.29","53.306","13.5","0","415"
"ZOLI SULE","12","3","457","Open Shifter- Pro","15","5","7.171","","27.970","11.853","18","918.886","6","41.437","65.159","52.89","13.5","0","0"
"RYAN PHINNY","13","4","12","Open Shifter- Pro","14","4","9.895","","37.865","21.748","18","928.781","6","41.103","65.689","52.327","13.5","0","0"
"CONNOR ROBLES","14","5","229","Pro Shifter 2","1","1","1 Lap","","1 Lap","17.964","17","913.544","13","40.615","66.478","50.244","12.75","0"
"VICENTE SALAS","15","5","214","Open Shifter- Pro","8","2","9 Laps","","10 Laps","10 Laps","8","780.518","5","41.025","65.814","27.674","6.0","0","0"
"CARL LEWIS","16","3","780","G1","0","","8 Laps","","18 Laps","18 Laps","0","155.243","0","0.0","0.0","0.0","0.0","0","415"
