"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","03. MICRO SWIFT","1073747323","Heat","Race","2019-08-25 17:55:00 UTC","2019-08-25 18:06:31 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-course/results/1073747323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","63","Micro Swift","2","2","","","","0","10","538.328","4","46.654","57.873","50.155","7.5","0","225"
"CADEN CHRISMAN","2","2","15","Micro Swift","1","1","5.512","","5.512","5.512","10","543.84","5","47.184","57.223","49.647","7.5","0","225"
"TRULY ADAMS","3","3","44","Micro Swift","6","6","2.533","","8.045","8.045","10","546.373","2","47.112","57.31","49.417","7.5","0","225"
"TRISTAN MURPHY","4","4","11","Micro Swift","3","3","1.607","","9.652","9.652","10","547.98","6","47.189","57.217","49.272","7.5","0","225"
"ALEX MERCADO","5","5","87","Micro Swift","4","4","0.657","","10.309","10.309","10","548.637","6","46.942","57.518","49.213","7.5","0","225"
"KYLE DRYSDALE","6","6","20","Micro Swift","9","9","1.351","","11.660","11.66","10","549.988","7","47.056","57.378","49.092","7.5","0","225"
"ROCKY MORAN","7","7","71","Micro Swift","5","5","0.012","","11.672","11.672","10","550.0","5","46.971","57.482","49.091","7.5","0","225"
"SEBASTIAN HAUSER","8","8","41","Micro Swift","7","7","0.326","","11.998","11.998","10","550.326","9","47.54","56.794","49.062","7.5","0","225"
"JOHNIE STAMPS","9","9","18","Micro Swift","8","8","0.066","","12.064","12.064","10","550.392","10","47.227","57.171","49.056","7.5","0","225"
"BETTY SCHMIDT","10","10","23","Micro Swift","10","10","1 Lap","","1 Lap","30.781","9","569.109","8","54.178","49.836","42.698","6.75","0","225"
"ALEXANDER GONZALEZ","11","11","14","Micro Swift","11","","8 Laps","","9 Laps","9 Laps","1","461.471","1","47.593","56.731","5.851","0.75","0","225"
