"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485087","07. KA100 SENIOR / KA100 M / SM","1073747338","Qualifying","Qualifying","2019-08-25 16:55:00 UTC","2019-08-25 17:01:47 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-classico-course/results/1073747338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","340","KA100-Senior","2","2","","","","0","5","258.4","4","43.31","62.341","52.245","3.75","0","0"
"LUIS PEREZ","2","2","909","KA100-Senior","3","3","0.051","","0.051","24.184","5","282.584","3","43.361","62.268","47.773","3.75","0","0"
"JALEN MACK","3","3","933","KA100-Senior","1","1","0.035","","0.086","2:11.199","8","389.599","4","43.396","62.218","55.442","6.0","0"
"ETHAN BARRETT","4","4","305","KA100-Senior","12","12","0.116","","0.202","49.852","6","308.252","5","43.512","62.052","52.554","4.5","0","0"
"NATHAN MARTIN","5","5","902","KA100-Senior","6","6","0.110","","0.312","1:31.769","7","350.169","4","43.622","61.895","53.974","5.25","0","0"
"DOUGLAS CREESY","6","6","915","KA100-Senior","7","7","0.026","","0.338","2:21.68","8","400.08","4","43.648","61.859","53.989","6.0","0","0"
"DAKOTA TATE","7","7","905","KA100-Senior","4","4","0.007","","0.345","1:31.15","7","349.55","5","43.655","61.849","54.07","5.25","0","0"
"JETSON LIESER","8","8","311","KA100-Senior","9","9","0.066","","0.411","5.232","5","263.632","3","43.721","61.755","51.208","3.75","0","0"
"CESAR CAMPOS","9","9","393","KA100-Senior","5","5","0.255","","0.666","1:12.784","6","331.184","5","43.976","61.397","48.915","4.5","0","ADT"
"DANIEL EATON","10","10","917","KA100-Senior","8","8","0.067","","0.733","8.674","5","267.074","3","44.043","61.304","50.548","3.75","0","0"
"CAMERON NOBLE","11","11","910","KA100-Senior","10","10","0.037","","0.770","55.434","6","313.834","6","44.08","61.252","51.62","4.5","0","0"
"JOHN CROW","12","1","18","KA100 Super Masters","13","1","0.163","","0.933","0","4","227.419","3","44.243","61.027","47.489","3.0","0","380"
"HOWARD COMBEE","13","2","16","KA100 Super Masters","14","2","0.314","","1.247","44.435","5","271.854","4","44.557","60.597","49.659","3.75","0","380"
"JOEY PAONESSA","14","12","31","KA100-Senior","11","11","0.329","","1.576","59.715","6","318.115","5","44.886","60.152","50.925","4.5","0","0"
"TERRY GIFFEN","15","3","210","KA100 Super Masters","15","3","0.186","","1.762","48.128","5","275.547","2","45.072","59.904","48.993","3.75","0","380"
"CALLIE HAYNER","16","1","30","KA100-Master","18","2","0.125","","1.887","0","5","281.174","3","45.197","59.738","48.013","3.75","0","0"
"ARMAN CORNELL","17","4","99","KA100 Super Masters","16","4","0.288","","2.175","1:39.22","6","326.639","4","45.485","59.36","49.596","4.5","0","380"
"EDISON NOBOA","18","2","51","KA100-Master","17","1","0.569","","2.744","52.777","6","333.951","6","46.054","58.627","48.51","4.5","0","0"
