"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","08. MINI SWIFT","1073747341","Warm-up","Practice","2019-08-25 15:49:00 UTC","2019-08-25 15:55:11 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-7-classico-course/results/1073747341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EVAN REUBEN","1","1","155","Mini Swift","10","10","","","","0","7","360.188","4","45.992","58.706","52.473","5.25","0","245"
"DANE IDELSON","2","2","120","Mini Swift","9","9","","","","0 Laps","7","359.872","7","45.992","58.706","52.519","5.25","0","245"
"JOHN ANTONINO","3","3","193","Mini Swift","11","11","0.056","","0.056","0 Laps","7","359.61","4","46.048","58.634","52.557","5.25","0","245"
"JESUS VASQUEZ","4","4","177","Mini Swift","12","12","0.028","","0.084","1 Lap","6","318.065","3","46.076","58.599","50.933","4.5","0","MIN"
"IZAAC GUTIERREZ","5","5","187","Mini Swift","8","8","0.133","","0.217","0 Laps","7","359.968","7","46.209","58.43","52.505","5.25","0","245"
"WYATT VIDOVICH","6","6","159","Mini Swift","7","7","0.211","","0.428","0 Laps","7","357.433","6","46.42","58.165","52.877","5.25","0","245"
"MAX REPOLUST","7","7","151","Mini Swift","6","6","0.311","","0.739","0 Laps","7","348.539","7","46.731","57.777","54.226","5.25","0","245"
"KEAGAN KAMINSKI","8","8","134","Mini Swift","1","1","0.129","","0.868","0 Laps","7","334.979","3","46.86","57.618","56.421","5.25","0","245"
"TRISTAN YOUNG","9","9","146","Mini Swift","3","3","0.050","","0.918","0 Laps","7","336.217","5","46.91","57.557","56.214","5.25","0","245"
"KAYTLYN SCHWARTZ","10","10","122","Mini Swift","2","2","0.150","","1.068","0 Laps","7","336.62","7","47.06","57.374","56.146","5.25","0","245"
"IAIN KIM","11","11","17","Mini Swift","5","5","0.521","","1.589","0 Laps","7","347.781","7","47.581","56.745","54.345","5.25","0","245"
"KANE MARTIN","12","12","192","Mini Swift","4","4","0.215","","1.804","0 Laps","7","348.072","7","47.796","56.49","54.299","5.25","0","245"
