"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","02. KA100 JR.","1073747320","Main","Race","2019-08-25 20:01:00 UTC","2019-08-25 20:15:55 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-classico-course/results/1073747320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","863","KA100-Junior","13","13","","","","0","18","841.414","5","43.638","61.873","57.76","13.5","0","160"
"JACOB YESNICK","2","2","811","KA100-Junior","2","2","5.322","","5.322","5.322","18","846.736","3","43.784","61.666","57.397","13.5","0","160"
"KASEY GILLIS","3","3","911","KA100-Junior","4","4","0.141","","5.463","5.463","18","846.877","13","43.963","61.415","57.387","13.5","0","160"
"LOGAN TOKE","4","4","857","KA100-Junior","15","15","0.204","","5.667","5.667","18","847.081","4","43.528","62.029","57.373","13.5","0","160"
"COLE SCHROEDER","5","5","803","KA100-Junior","3","3","1.344","","7.011","7.011","18","848.425","8","43.975","61.399","57.283","13.5","0","160"
"TYLER RUTH","6","6","852","KA100-Junior","1","1","0.408","","7.419","7.419","18","848.833","12","44.024","61.33","57.255","13.5","0","160"
"JACOB HOOVER","7","7","822","KA100-Junior","9","9","5.013","","12.432","12.432","18","853.846","8","44.127","61.187","56.919","13.5","0","160"
"TYSON QUACH","8","8","5","KA100-Junior","10","10","0.414","","12.846","12.846","18","854.26","11","44.276","60.981","56.891","13.5","0","160"
"HALLIE SCHROEDER","9","9","882","KA100-Junior","11","11","6.010","","18.856","18.856","18","860.27","14","44.2","61.086","56.494","13.5","0","160"
"LANIE BENJAMIN","10","10","896","KA100-Junior","7","7","2.145","","21.001","21.001","18","862.415","7","44.182","61.111","56.353","13.5","0","160"
"LUCA CIAMBRA","11","11","817","KA100-Junior","12","12","5.534","","26.535","26.535","18","867.949","3","45.03","59.96","55.994","13.5","0","160"
"AJ ZARCONE","12","12","808","KA100-Junior","5","5","6 Laps","","6 Laps","6 Laps","12","585.639","3","44.042","61.305","55.324","9.0","0","160"
"BRETT REVETTA","13","13","889","KA100-Junior","14","14","2 Laps","","8 Laps","8 Laps","10","519.141","7","44.826","60.233","52.009","7.5","0","160"
"STEVEN GRAFTON","14","14","816","KA100-Junior","8","8","2 Laps","","10 Laps","10 Laps","8","412.581","4","44.42","60.783","52.353","6.0","0","160"
"ANDREW CHAPMAN","15","15","850","KA100-Junior","6","6","5 Laps","","15 Laps","15 Laps","3","185.674","3","44.3","60.948","43.625","2.25","0","160"
