"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","04. PRO SHIFT 1 / 2 / G1 / OPEN PRO","1073747325","Qualifying","Qualifying","2019-08-25 16:34:00 UTC","2019-08-25 16:39:37 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-7-classico-course/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","11","","","","","0","5","277.686","5","39.542","68.282","48.616","3.75","0","400"
"JAKE FRENCH","2","2","116","Pro Shifter 1","13","","0.248","","0.248","2.095","5","279.781","4","39.79","67.856","48.252","3.75","0","400"
"CONNOR ROBLES","3","1","229","Pro Shifter 2","14","","0.164","","0.412","0","5","280.577","4","39.954","67.578","48.115","3.75","0"
"KEAWN TANDON","4","3","128","Pro Shifter 1","16","","0.050","","0.462","37.795","5","315.481","5","40.004","67.493","42.792","3.75","0","400"
"VICENTE SALAS","5","1","214","Open Shifter- Pro","5","","0.027","","0.489","0","5","257.949","5","40.031","67.448","52.336","3.75","0","0"
"CARLEE TAYLOR","6","2","282","Pro Shifter 2","8","","0.007","","0.496","21.168","6","301.745","5","40.038","67.436","53.688","4.5","0","400"
"MICAH HENDRICKS","7","3","273","Pro Shifter 2","2","","0.100","","0.596","2.722","6","283.299","5","40.138","67.268","57.183","4.5","0","400"
"EMON FAZLOLLAHI","8","4","277","Pro Shifter 2","12","","0.042","","0.638","0 Laps","5","279.169","4","40.18","67.198","48.358","3.75","0","400"
"JOHN CROW","9","1","731","G1","10","","0.187","","0.825","0","5","282.409","5","40.367","66.886","47.803","3.75","0","415"
"SLAVA PRIKHODKO","10","2","46","Open Shifter- Pro","9","","0.250","","1.075","2.574","5","260.523","5","40.617","66.475","51.819","3.75","0","0"
"VYACHESLAV GUTAK","11","3","39","Open Shifter- Pro","3","","0.013","","1.088","33.544","6","291.493","5","40.63","66.453","55.576","4.5","0","0"
"RYAN PHINNY","12","4","12","Open Shifter- Pro","4","","0.206","","1.294","31.599","6","289.548","5","40.836","66.118","55.949","4.5","0","0"
"CARL LEWIS","13","2","780","G1","6","","0.188","","1.482","11.863","6","294.272","5","41.024","65.815","55.051","4.5","0","415"
"BRETT HARRELSON","14","3","404","G1","1","","0.128","","1.610","26.746","7","309.155","6","41.152","65.61","61.134","5.25","0","415"
"ZOLI SULE","15","5","457","Open Shifter- Pro","7","","0.079","","1.689","43.498","6","301.447","5","41.231","65.485","53.741","4.5","0","0"
"MATT TREGLIA","16","5","17","Pro Shifter 2","15","","0.060","","1.749","3 Laps","2","161.336","2","41.291","65.39","33.471","1.5","0","400"
