"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485087","07. KA100 SENIOR / KA100 M / SM","1073747339","Heat","Race","2019-08-25 18:28:00 UTC","2019-08-25 18:36:59 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-course/results/1073747339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","340","KA100-Senior","1","1","","","","0","10","495.314","5","43.721","61.755","54.511","7.5","0","0"
"JALEN MACK","2","2","933","KA100-Senior","3","3","0.544","","0.544","0.544","10","495.858","3","43.624","61.893","54.451","7.5","0"
"ETHAN BARRETT","3","3","305","KA100-Senior","4","4","3.067","","3.611","3.611","10","498.925","2","43.644","61.864","54.116","7.5","0","0"
"DAKOTA TATE","4","4","905","KA100-Senior","8","8","0.139","","3.750","3.75","10","499.064","3","43.667","61.832","54.101","7.5","0","0"
"CESAR CAMPOS","5","5","393","KA100-Senior","9","9","3.609","","7.359","7.359","10","502.673","6","44.044","61.302","53.713","7.5","0","ADT"
"LUIS PEREZ","6","6","909","KA100-Senior","2","2","0.189","","7.548","7.548","10","502.862","7","43.581","61.954","53.693","7.5","0","0"
"JETSON LIESER","7","7","311","KA100-Senior","6","6","0.480","","8.028","8.028","10","503.342","3","43.912","61.487","53.641","7.5","0","0"
"CAMERON NOBLE","8","8","910","KA100-Senior","10","10","0.130","","8.158","8.158","10","503.472","3","43.933","61.457","53.628","7.5","0","0"
"NATHAN MARTIN","9","9","902","KA100-Senior","5","5","0.516","","8.674","8.674","10","503.988","3","43.647","61.86","53.573","7.5","0","0"
"JOHN CROW","10","1","18","KA100 Super Masters","12","2","10.579","","19.253","0","10","514.567","4","44.381","60.837","52.471","7.5","0","380"
"HOWARD COMBEE","11","2","16","KA100 Super Masters","11","1","1.962","","21.215","1.962","10","516.529","5","44.463","60.725","52.272","7.5","0","380"
"TERRY GIFFEN","12","3","210","KA100 Super Masters","14","4","3.243","","24.458","5.205","10","519.772","3","44.685","60.423","51.946","7.5","0","380"
"DANIEL EATON","13","10","917","KA100-Senior","7","7","9.992","","34.450","34.45","10","529.764","7","44.388","60.827","50.966","7.5","0","0"
"EDISON NOBOA","14","1","51","KA100-Master","15","1","0.314","","34.764","0","10","530.078","2","45.381","59.496","50.936","7.5","0","0"
"CALLIE HAYNER","15","2","30","KA100-Master","16","2","0.201","","34.965","0.201","10","530.279","3","45.227","59.699","50.917","7.5","0","0"
"ARMAN CORNELL","16","4","99","KA100 Super Masters","13","3","0.840","","35.805","16.552","10","531.119","4","45.659","59.134","50.836","7.5","0","380"
"JOEY PAONESSA","17","11","31","KA100-Senior","0","","10 Laps","","10 Laps","10 Laps","0","56.353","0","0.0","0.0","0.0","0.0","0","0"
