"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","08. MINI SWIFT","1073747342","Heat","Race","2019-08-25 18:39:00 UTC","2019-08-25 18:47:08 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-course/results/1073747342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS VASQUEZ","1","1","177","Mini Swift","2","","","","","0","10","466.423","3","45.389","59.486","57.887","7.5","0","MIN"
"IZAAC GUTIERREZ","2","2","187","Mini Swift","3","","0.257","","0.257","0.257","10","466.68","3","45.577","59.24","57.855","7.5","0","245"
"EVAN REUBEN","3","3","155","Mini Swift","5","","0.086","","0.343","0.343","10","466.766","4","45.527","59.305","57.845","7.5","0","245"
"JOHN ANTONINO","4","4","193","Mini Swift","1","","0.264","","0.607","0.607","10","467.03","3","45.773","58.987","57.812","7.5","0","245"
"DANE IDELSON","5","5","120","Mini Swift","6","","0.627","","1.234","1.234","10","467.657","5","45.721","59.054","57.735","7.5","0","245"
"WYATT VIDOVICH","6","6","159","Mini Swift","4","","1.511","","2.745","2.745","10","469.168","4","45.832","58.911","57.549","7.5","0","245"
"KEAGAN KAMINSKI","7","7","134","Mini Swift","7","","3.226","","5.971","5.971","10","472.394","4","46.179","58.468","57.156","7.5","0","245"
"TRISTAN YOUNG","8","8","146","Mini Swift","12","","1.580","","7.551","7.551","10","473.974","5","46.274","58.348","56.965","7.5","0","245"
"KAYTLYN SCHWARTZ","9","9","122","Mini Swift","9","","2.540","","10.091","10.091","10","476.514","5","46.566","57.982","56.662","7.5","0","245"
"KANE MARTIN","10","10","192","Mini Swift","10","","0.260","","10.351","10.351","10","476.774","4","46.68","57.841","56.631","7.5","0","245"
"MAX REPOLUST","11","11","151","Mini Swift","8","","2.401","","12.752","12.752","10","479.175","5","46.397","58.193","56.347","7.5","0","245"
"IAIN KIM","12","12","17","Mini Swift","11","","1.988","","14.740","14.74","10","481.163","5","46.856","57.623","56.114","7.5","0","245"
