"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","09. X30 PRO / INT","1073747348","Main","Race","2019-08-25 21:55:00 UTC","2019-08-25 22:08:10 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-classico-course/results/1073747348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","332","X30 Pro","3","","","","","0","18","756.021","11","41.768","64.643","64.284","13.5","0","0"
"JAKE DREW","2","2","329","X30 Pro","1","","3.001","","3.001","3.001","18","759.022","5","41.926","64.399","64.03","13.5","0","0"
"CHRISTIAN BROOKS","3","3","344","X30 Pro","6","","0.431","","3.432","3.432","18","759.453","5","41.88","64.47","63.993","13.5","0","0"
"JOSEPH DANIELE","4","4","1","X30 Pro","2","","2.824","","6.256","6.256","18","762.277","8","41.958","64.35","63.756","13.5","0","0"
"JACE DENMARK-GESSEL","5","5","308","X30 Pro","5","","0.106","","6.362","6.362","18","762.383","12","41.823","64.558","63.747","13.5","0","0"
"JOEY BRIENZA","6","6","335","X30 Pro","9","","1.328","","7.690","7.69","18","763.711","7","41.705","64.74","63.637","13.5","0","0"
"BRYCE STEVENS","7","7","355","X30 Pro","4","","0.373","","8.063","8.063","18","764.084","7","42.063","64.189","63.606","13.5","0","0"
"JENSON ALTZMAN","8","8","313","X30 Pro","7","","3.339","","11.402","11.402","18","767.423","8","42.103","64.128","63.329","13.5","0","0"
"WOLFGANG KLADDE","9","1","327","X30 Intermediate","10","","3.404","","14.806","0","18","770.827","6","42.301","63.828","63.049","13.5","0","0"
"MARCUS RODRIGUEZ","10","9","390","X30 Pro","8","","0.084","","14.890","14.89","18","770.911","8","42.374","63.718","63.042","13.5","0","0"
"TRAVIS MITCHELL","11","2","325","X30 Intermediate","11","","3.197","","18.087","3.281","18","774.108","6","42.696","63.238","62.782","13.5","0","0"
"IAN BLAND","12","3","219","X30 Intermediate","12","","4.326","","22.413","7.607","18","778.434","10","42.791","63.097","62.433","13.5","0","0"
