"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","02. KA100 JR.","1073747319","Heat","Race","2019-08-25 17:44:00 UTC","2019-08-25 17:53:56 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-course/results/1073747319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER RUTH","1","1","852","KA100-Junior","4","4","","","","0","10","487.326","3","43.896","61.509","55.404","7.5","0","160"
"JACOB YESNICK","2","2","811","KA100-Junior","2","2","0.274","","0.274","0.274","10","487.6","7","43.634","61.878","55.373","7.5","0","160"
"COLE SCHROEDER","3","3","803","KA100-Junior","7","7","0.408","","0.682","0.682","10","488.008","3","43.647","61.86","55.327","7.5","0","160"
"KASEY GILLIS","4","4","911","KA100-Junior","8","8","0.588","","1.270","1.27","10","488.596","6","43.645","61.863","55.26","7.5","0","160"
"AJ ZARCONE","5","5","808","KA100-Junior","5","5","0.378","","1.648","1.648","10","488.974","6","43.645","61.863","55.218","7.5","0","160"
"ANDREW CHAPMAN","6","6","850","KA100-Junior","6","6","1.751","","3.399","3.399","10","490.725","6","43.876","61.537","55.021","7.5","0","160"
"LANIE BENJAMIN","7","7","896","KA100-Junior","9","9","0.259","","3.658","3.658","10","490.984","6","43.876","61.537","54.992","7.5","0","160"
"STEVEN GRAFTON","8","8","816","KA100-Junior","12","12","0.120","","3.778","3.778","10","491.104","4","43.92","61.475","54.978","7.5","0","160"
"JACOB HOOVER","9","9","822","KA100-Junior","10","10","0.476","","4.254","4.254","10","491.58","4","43.924","61.47","54.925","7.5","0","160"
"TYSON QUACH","10","10","5","KA100-Junior","11","11","0.919","","5.173","5.173","10","492.499","6","43.997","61.368","54.822","7.5","0","160"
"HALLIE SCHROEDER","11","11","882","KA100-Junior","13","13","0.078","","5.251","5.251","10","492.577","6","43.98","61.392","54.814","7.5","0","160"
"LUCA CIAMBRA","12","12","817","KA100-Junior","15","15","7.826","","13.077","13.077","10","500.403","6","44.905","60.127","53.957","7.5","0","160"
"BRETT REVETTA","13","13","889","KA100-Junior","14","14","9.251","","22.328","22.328","10","509.654","6","44.897","60.138","52.977","7.5","0","160"
"COLE MORGAN","14","14","863","KA100-Junior","1","1","0.922","","23.250","23.25","10","510.576","8","43.588","61.944","52.881","7.5","0","160"
"LOGAN TOKE","15","15","857","KA100-Junior","3","3","0.160","","23.410","23.41","10","510.736","5","43.498","62.072","52.865","7.5","0","160"
