"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","03. MICRO SWIFT","1073747321","Warm-up","Practice","2019-08-25 15:14:00 UTC","2019-08-25 15:21:22 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-7-classico-course/results/1073747321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","63","Micro Swift","5","5","","","","0","7","341.774","6","47.754","56.54","55.3","5.25","0","225"
"ALEXANDER GONZALEZ","2","2","14","Micro Swift","4","4","0.075","","0.075","0 Laps","7","340.871","6","47.829","56.451","55.446","5.25","0","225"
"KYLE DRYSDALE","3","3","20","Micro Swift","6","6","0.204","","0.279","2.947","7","344.721","4","48.033","56.211","54.827","5.25","0","225"
"ALEX MERCADO","4","4","87","Micro Swift","3","3","0.063","","0.342","0.644","7","342.418","7","48.096","56.138","55.196","5.25","0","225"
"CADEN CHRISMAN","5","5","15","Micro Swift","1","1","0.125","","0.467","0.544","7","342.318","6","48.221","55.992","55.212","5.25","0","225"
"ROCKY MORAN","6","6","71","Micro Swift","10","10","0.161","","0.628","34.246","7","376.02","7","48.382","55.806","50.263","5.25","0","225"
"SEBASTIAN HAUSER","7","7","41","Micro Swift","9","9","0.092","","0.720","14.87","7","356.644","4","48.474","55.7","52.994","5.25","0","225"
"TRULY ADAMS","8","8","44","Micro Swift","2","2","0.133","","0.853","4.345","7","346.119","5","48.607","55.548","54.605","5.25","0","225"
"JOHNIE STAMPS","9","9","18","Micro Swift","7","7","0.131","","0.984","23.417","7","365.191","3","48.738","55.398","51.754","5.25","0","225"
"BETTY SCHMIDT","10","10","23","Micro Swift","11","","8.468","","9.452","18.809","4","360.583","4","57.206","47.198","29.951","3.0","0","225"
"TRISTAN MURPHY","11","11","11","Micro Swift","8","8","12.016","","21.468","6 Laps","1","73.833","1","69.222","39.005","36.569","0.75","0","225"
