"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","01. Honda Kid Kart Expert / Novice","1073747313","Warm-up","Practice","2019-08-25 15:00:00 UTC","2019-08-25 15:07:49 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-7-classico-course/results/1073747313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NIXON ELLSWORTH","1","1","77","Honda Kid Kart Expert","1","1","","","","0","6","422.663","5","59.622","45.285","38.328","4.5","0","0"
"KEEGAN ELLSWORTH","2","2","7","Honda Kid Kart Expert","3","3","0.022","","0.022","0 Laps","6","420.787","5","59.644","45.269","38.499","4.5","0","0"
"OSCAR PADILLA","3","1","0","Honda Kid Kart Novice","4","1","0.158","","0.180","0","6","422.634","4","59.802","45.149","38.331","4.5","0","0"
"KEEGAN RABICOFF","4","3","88","Honda Kid Kart Expert","5","4","0.094","","0.274","0.407","6","423.07","5","59.896","45.078","38.292","4.5","0","0"
"ZATE LEGEND","5","4","z8","Honda Kid Kart Expert","2","2","0.631","","0.905","0 Laps","6","419.767","6","60.527","44.608","38.593","4.5","0","0"
"MATTHEW CAGLE","6","5","48","Honda Kid Kart Expert","8","5","0.078","","0.983","4.755","6","427.418","5","60.605","44.551","37.902","4.5","0","0"
"GAVIN LEWIS","7","2","44","Honda Kid Kart Novice","6","2","0.274","","1.257","1 Lap","5","391.049","3","60.879","44.35","34.523","3.75","0","0"
"SEBASTIAN CORTES","8","6","25","Honda Kid Kart Expert","11","7","1.191","","2.448","1 Lap","5","389.369","2","62.07","43.499","34.671","3.75","0","0"
"JAXON PORTER","9","3","22","Honda Kid Kart Novice","7","3","0.260","","2.708","15.706","6","438.34","3","62.33","43.318","36.958","4.5","0","0"
"TYREN SCOTT","10","4","63","Honda Kid Kart Novice","9","4","1.730","","4.438","1 Lap","5","383.052","3","64.06","42.148","35.243","3.75","0","0"
"RYDER MARTIN","11","5","50","Honda Kid Kart Novice","12","5","4.668","","9.106","2 Laps","4","381.7","4","68.728","39.285","28.294","3.0","0","0"
"CHRISTIAN COULTER","12","7","86","Honda Kid Kart Expert","10","6","2.573","","11.679","1 Lap","5","420.277","2","71.301","37.868","32.122","3.75","0","0"
"RUBY SCHMIDT","13","6","20","Honda Kid Kart Novice","13","6","38.824","","50.503","28.426","3","451.06","2","110.125","24.518","17.958","2.25","0","0"
