"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485087","07. KA100 SENIOR / KA100 M / SM","1073747337","Warm-up","Practice","2019-08-25 15:42:00 UTC","2019-08-25 15:48:45 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-classico-course/results/1073747337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","933","","1","1","","","","0","7","355.132","7","43.87","61.545","53.22","5.25","0"
"ALEX SIRAGUSA","2","1","340","KA100-Senior","5","4","0.154","","0.154","0","8","388.443","8","44.024","61.33","55.607","6.0","0","0"
"LUIS PEREZ","3","2","909","KA100-Senior","6","5","0.005","","0.159","1 Lap","7","346.221","6","44.029","61.323","54.589","5.25","0","0"
"DAKOTA TATE","4","3","905","KA100-Senior","7","6","0.029","","0.188","1 Lap","7","351.86","6","44.058","61.283","53.715","5.25","0","0"
"CESAR CAMPOS","5","4","393","KA100-Senior","10","9","0.178","","0.366","2 Laps","6","305.126","4","44.236","61.036","53.093","4.5","0","ADT"
"NATHAN MARTIN","6","5","902","KA100-Senior","3","2","0.035","","0.401","0 Laps","8","385.487","8","44.271","60.988","56.033","6.0","0","0"
"DOUGLAS CREESY","7","6","915","KA100-Senior","2","1","0.248","","0.649","0 Laps","8","388.24","6","44.519","60.648","55.636","6.0","0","0"
"DANIEL EATON","8","7","917","KA100-Senior","12","10","0.022","","0.671","1 Lap","7","363.42","5","44.541","60.618","52.006","5.25","0","0"
"JOHN CROW","9","1","18","KA100 Super Masters","15","4","0.049","","0.720","0","4","232.554","4","44.59","60.552","46.441","3.0","0","380"
"JETSON LIESER","10","8","311","KA100-Senior","4","3","0.085","","0.805","2.371","8","390.814","6","44.675","60.436","55.269","6.0","0","0"
"CAMERON NOBLE","11","9","910","KA100-Senior","8","7","0.036","","0.841","1 Lap","7","351.755","4","44.711","60.388","53.731","5.25","0","0"
"JOEY PAONESSA","12","10","31","KA100-Senior","9","8","0.071","","0.912","2 Laps","6","308.23","6","44.782","60.292","52.558","4.5","0","0"
"HOWARD COMBEE","13","2","16","KA100 Super Masters","13","2","0.113","","1.025","2:15.074","7","367.628","3","44.895","60.14","51.411","5.25","0","380"
"TERRY GIFFEN","14","3","210","KA100 Super Masters","11","1","0.151","","1.176","1:21.243","6","313.797","5","45.046","59.939","51.626","4.5","0","380"
"EDISON NOBOA","15","1","51","KA100-Master","16","1","0.814","","1.990","0","7","383.238","6","45.86","58.875","49.317","5.25","0","0"
"ETHAN BARRETT","16","11","305","KA100-Senior","18","11","0.001","","1.991","2 Laps","6","365.677","6","45.861","58.874","44.301","4.5","0","0"
"ARMAN CORNELL","17","4","99","KA100 Super Masters","14","3","0.213","","2.204","2:24.987","7","377.541","5","46.074","58.601","50.061","5.25","0","380"
"CALLIE HAYNER","18","2","30","KA100-Master","17","2","0.316","","2.520","1 Lap","6","343.227","4","46.39","58.202","47.199","4.5","0","0"
