"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","04. PRO SHIFT 1 / 2 / G1 / OPEN PRO","1073747328","Warm-up","Practice","2019-08-25 15:21:00 UTC","2019-08-25 15:27:50 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-classico-course/results/1073747328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","12","3","","","","0","7","333.11","6","40.103","67.327","56.738","5.25","0","400"
"JAKE FRENCH","2","2","116","Pro Shifter 1","11","2","0.022","","0.022","39.489","8","372.599","8","40.125","67.29","57.971","6.0","0","400"
"CONNOR ROBLES","3","1","229","S2 - Semi-Pro","4","1","0.110","","0.132","0","8","353.265","8","40.235","67.106","61.144","6.0","0"
"CARLEE TAYLOR","4","1","282","Pro Shifter 2","5","1","0.249","","0.381","0","6","274.076","5","40.484","66.693","59.108","4.5","0","400"
"KEAWN TANDON","5","3","128","Pro Shifter 1","2","1","0.046","","0.427","28.85","8","361.96","5","40.53","66.617","59.675","6.0","0","400"
"EMON FAZLOLLAHI","6","2","277","Pro Shifter 2","7","2","0.050","","0.477","58.753","7","332.829","7","40.58","66.535","56.786","5.25","0","400"
"MICAH HENDRICKS","7","3","273","Pro Shifter 2","13","4","0.093","","0.570","1:09.874","7","343.95","7","40.673","66.383","54.95","5.25","0","400"
"VICENTE SALAS","8","1","214","Open Shifter- Pro","10","2","0.056","","0.626","0","6","291.606","5","40.729","66.292","55.554","4.5","0","0"
"JOHN CROW","9","1","731","G1","6","2","0.233","","0.859","0","6","287.258","4","40.962","65.915","56.395","4.5","0","415"
"VYACHESLAV GUTAK","10","2","39","Open Shifter- Pro","15","4","0.447","","1.306","57.36","7","348.966","5","41.409","65.203","54.16","5.25","0","0"
"BRETT HARRELSON","11","2","404","G1","1","1","0.214","","1.520","1:10.663","8","357.921","8","41.623","64.868","60.349","6.0","0","415"
"SLAVA PRIKHODKO","12","3","46","Open Shifter- Pro","3","1","0.221","","1.741","0 Laps","6","278.859","4","41.844","64.525","58.094","4.5","0","0"
"ZOLI SULE","13","4","457","Open Shifter- Pro","14","3","0.006","","1.747","56.395","7","348.001","6","41.85","64.516","54.31","5.25","0","0"
"MATT TREGLIA","14","4","17","Pro Shifter 2","8","3","0.037","","1.784","1:45.642","8","379.718","6","41.887","64.459","56.884","6.0","0","400"
"CARL LEWIS","15","3","780","G1","9","3","0.056","","1.840","1:01.884","7","349.142","6","41.943","64.373","54.133","5.25","0","415"
