"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","02. KA100 JR.","1073747318","Qualifying","Qualifying","2019-08-25 16:20:00 UTC","2019-08-25 16:27:18 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-classico-course/results/1073747318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","863","KA100-Junior","6","","","","","0","7","310.719","5","43.403","62.208","60.827","5.25","0","160"
"LOGAN TOKE","2","2","857","KA100-Junior","1","","0.205","","0.205","1:26.459","9","397.178","5","43.608","61.915","61.182","6.75","0","160"
"JACOB YESNICK","3","3","811","KA100-Junior","7","","0.010","","0.215","0 Laps","7","310.11","7","43.618","61.901","60.946","5.25","0","160"
"AJ ZARCONE","4","4","808","KA100-Junior","5","","0.029","","0.244","1:30.422","9","401.141","5","43.647","61.86","60.577","6.75","0","160"
"TYLER RUTH","5","5","852","KA100-Junior","13","","0.154","","0.398","1:32.794","9","403.513","9","43.801","61.642","60.221","6.75","0","160"
"COLE SCHROEDER","6","6","803","KA100-Junior","2","","0.017","","0.415","1:29.964","9","400.683","8","43.818","61.619","60.646","6.75","0","160"
"ANDREW CHAPMAN","7","7","850","KA100-Junior","15","","0.041","","0.456","58.215","8","368.934","6","43.859","61.561","58.547","6.0","0","160"
"LANIE BENJAMIN","8","8","896","KA100-Junior","3","","0.018","","0.474","1:30.073","9","400.792","8","43.877","61.536","60.63","6.75","0","160"
"KASEY GILLIS","9","9","911","KA100-Junior","9","","0.024","","0.498","1:32.079","9","402.798","9","43.901","61.502","60.328","6.75","0","160"
"TYSON QUACH","10","10","5","KA100-Junior","11","","0.058","","0.556","1:32.471","9","403.19","7","43.959","61.421","60.269","6.75","0","160"
"JACOB HOOVER","11","11","822","KA100-Junior","10","","0.059","","0.615","2.654","7","313.373","5","44.018","61.339","60.312","5.25","0","160"
"HALLIE SCHROEDER","12","12","882","KA100-Junior","8","","0.067","","0.682","1:31.697","9","402.416","8","44.085","61.245","60.385","6.75","0","160"
"STEVEN GRAFTON","13","13","816","KA100-Junior","4","","0.025","","0.707","56.266","8","366.985","7","44.11","61.211","58.858","6.0","0","160"
"BRETT REVETTA","14","14","889","KA100-Junior","12","","0.149","","0.856","1:35.654","9","406.373","5","44.259","61.005","59.797","6.75","0","160"
"LUCA CIAMBRA","15","15","817","KA100-Junior","14","","0.649","","1.505","55.486","8","366.205","4","44.908","60.123","58.983","6.0","0","160"
