"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","09. X30 PRO / INT","1073747346","Qualifying","Qualifying","2019-08-25 17:09:00 UTC","2019-08-25 17:16:09 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-classico-course/results/1073747346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHRISTIAN BROOKS","1","1","344","X30 Pro","12","","","","","0","5","201.146","4","41.339","65.314","67.115","3.75","0","0"
"JACE DENMARK-GESSEL","2","2","308","X30 Pro","1","","0.060","","0.060","54.945","7","256.091","4","41.399","65.219","73.802","5.25","0","0"
"BILLY MUSGRAVE","3","3","332","X30 Pro","11","","0.008","","0.068","41.014","6","242.16","6","41.407","65.206","66.898","4.5","0","0"
"JAKE DREW","4","4","329","X30 Pro","2","","0.004","","0.072","53.799","7","254.945","6","41.411","65.2","74.134","5.25","0","0"
"JOEY BRIENZA","5","5","335","X30 Pro","4","","0.011","","0.083","52.298","7","253.444","4","41.422","65.183","74.573","5.25","0","0"
"JENSON ALTZMAN","6","6","313","X30 Pro","5","","0.195","","0.278","53.315","7","254.461","6","41.617","64.877","74.275","5.25","0","0"
"JOSEPH DANIELE","7","7","1","X30 Pro","3","","0.029","","0.307","53.548","7","254.694","4","41.646","64.832","74.207","5.25","0","0"
"BRYCE STEVENS","8","8","355","X30 Pro","6","","0.059","","0.366","1:35.501","8","296.647","6","41.705","64.74","72.814","6.0","0","0"
"TRAVIS MITCHELL","9","1","325","X30 Intermediate","9","","0.117","","0.483","0","9","342.744","4","41.822","64.559","70.898","6.75","0","0"
"MARCUS RODRIGUEZ","10","9","390","X30 Pro","8","","0.141","","0.624","0 Laps","5","172.273","4","41.963","64.342","78.364","3.75","0","0"
"IAN BLAND","11","2","219","X30 Intermediate","10","","0.867","","1.491","10.64","9","353.384","5","42.83","63.04","68.764","6.75","0","0"
"WOLFGANG KLADDE","12","3","327","X30 Intermediate","7","","","","","8 Laps","1","2.292","0","0.0","0.0","1178.01","0.75","0","0"
