"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","03. MICRO SWIFT","1073747324","Main","Race","2019-08-25 20:20:00 UTC","2019-08-25 20:36:58 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-classico-course/results/1073747324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","63","Micro Swift","1","1","","","","0","18","915.229","2","46.64","57.89","53.101","13.5","0","225"
"ALEXANDER GONZALEZ","2","2","14","Micro Swift","10","10","3.605","","3.605","3.605","18","918.834","3","46.583","57.961","52.893","13.5","0","225"
"ROCKY MORAN","3","3","71","Micro Swift","7","7","2.440","","6.045","6.045","18","921.274","2","46.834","57.65","52.753","13.5","0","225"
"ALEX MERCADO","4","4","87","Micro Swift","5","5","4.352","","10.397","10.397","18","925.626","2","46.978","57.474","52.505","13.5","0","225"
"SEBASTIAN HAUSER","5","5","41","Micro Swift","8","8","6.865","","17.262","17.262","18","932.491","2","47.412","56.948","52.118","13.5","0","225"
"KYLE DRYSDALE","6","6","20","Micro Swift","6","6","2.228","","19.490","19.49","18","934.719","2","47.096","57.33","51.994","13.5","0","225"
"JOHNIE STAMPS","7","7","18","Micro Swift","9","9","9.732","","29.222","29.222","18","944.451","3","47.069","57.363","51.458","13.5","0","225"
"TRISTAN MURPHY","8","8","11","Micro Swift","3","3","2.845","","32.067","32.067","18","947.296","3","46.975","57.477","51.304","13.5","0","225"
"BETTY SCHMIDT","9","9","23","Micro Swift","11","11","3 Laps","","3 Laps","22.714","15","937.943","2","56.303","47.955","43.18","11.25","0","225"
"TRULY ADAMS","10","10","44","Micro Swift","4","4","4 Laps","","7 Laps","7 Laps","11","585.411","2","46.57","57.977","50.734","8.25","0","225"
"CADEN CHRISMAN","11","11","15","Micro Swift","2","2","3 Laps","","10 Laps","10 Laps","8","442.269","3","46.552","58.0","48.839","6.0","0","225"
