"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","06. X30 JR. EXPERT","1073747333","Qualifying","Qualifying","2019-08-25 16:48:00 UTC","2019-08-25 16:55:08 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-classico-course/results/1073747333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MAXIMILIAN OPALSKI","1","1","202","X30 Jr. Expert","5","","","","","0","9","387.157","9","42.243","63.916","62.765","6.75","0","360"
"BLAKE NASH","2","2","704","X30 Jr. Expert","6","","0.032","","0.032","0 Laps","9","385.916","6","42.275","63.868","62.967","6.75","0","360"
"FRANKIE MOSSMAN","3","3","780","X30 Jr. Expert","1","","0.003","","0.035","0 Laps","9","376.567","5","42.278","63.863","64.53","6.75","0","360"
"COLE MORGAN","4","4","863","X30 Jr. Expert","2","","0.006","","0.041","2 Laps","7","294.301","6","42.284","63.854","64.22","5.25","0","360"
"CARSON MORGAN","5","5","787","X30 Jr. Expert","4","","0.262","","0.303","0 Laps","9","385.638","5","42.546","63.461","63.012","6.75","0","360"
"COOPER HICKS","6","6","786","X30 Jr. Expert","3","","0.022","","0.325","1.32","9","388.477","7","42.568","63.428","62.552","6.75","0","360"
"AYDEN AQUINO","7","7","010","X30 Jr. Expert","9","","0.079","","0.404","7.099","9","394.256","9","42.647","63.31","61.635","6.75","0","360"
"TOMMY TRAYLOR","8","8","765","X30 Jr. Expert","7","","0.224","","0.628","6.476","9","393.633","8","42.871","62.98","61.733","6.75","0","360"
"TIMOTHY CAREL","9","9","700","X30 Jr. Expert","8","","0.056","","0.684","7.025","9","394.182","9","42.927","62.897","61.647","6.75","0","360"
"ANDREW CHAPMAN","10","10","750","X30 Jr. Expert","10","","0.297","","0.981","2 Laps","7","372.394","7","43.224","62.465","50.753","5.25","0","360"
