"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","03. MICRO SWIFT","1073747322","Qualifying","Qualifying","2019-08-25 16:27:00 UTC","2019-08-25 16:35:03 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-7-classico-course/results/1073747322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","63","Micro Swift","1","1","","","","0","7","373.24","6","46.49","58.077","50.638","5.25","0","225"
"ALEXANDER GONZALEZ","2","2","14","Micro Swift","2","2","0.307","","0.307","8.112","7","381.352","6","46.797","57.696","49.561","5.25","0","225"
"TRULY ADAMS","3","3","44","Micro Swift","8","8","0.404","","0.711","1 Lap","6","361.018","2","47.201","57.202","44.873","4.5","0","225"
"ROCKY MORAN","4","4","71","Micro Swift","6","6","0.009","","0.720","1 Lap","6","354.06","3","47.21","57.191","45.755","4.5","0","225"
"CADEN CHRISMAN","5","5","15","Micro Swift","5","5","0.048","","0.768","1 Lap","6","348.207","5","47.258","57.133","46.524","4.5","0","225"
"SEBASTIAN HAUSER","6","6","41","Micro Swift","7","7","0.331","","1.099","1 Lap","6","361.305","6","47.589","56.736","44.837","4.5","0","225"
"TRISTAN MURPHY","7","7","11","Micro Swift","10","10","0.087","","1.186","1 Lap","6","369.732","3","47.676","56.632","43.816","4.5","0","225"
"JOHNIE STAMPS","8","8","18","Micro Swift","9","9","0.200","","1.386","8.133","6","381.373","2","47.876","56.396","42.478","4.5","0","225"
"ALEX MERCADO","9","9","87","Micro Swift","4","4","0.067","","1.453","1 Lap","6","348.946","3","47.943","56.317","46.426","4.5","0","225"
"KYLE DRYSDALE","10","10","20","Micro Swift","3","3","0.188","","1.641","1 Lap","6","347.05","3","48.131","56.097","46.679","4.5","0","225"
"BETTY SCHMIDT","11","11","23","Micro Swift","11","","8.191","","9.832","3 Laps","4","369.991","4","56.322","47.939","29.19","3.0","0","225"
